Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,51.0
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.12
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,7.16
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.96
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.52
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.84
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,34.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.6
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,47.6
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.04
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.9
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.82
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.91
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.9
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.16
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.8
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.6
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,transformer,,Temperature,C,28.8
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.21
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L3 Active Power,kW,19.54
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L2 Active Power,kW,16.59
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L1 Active Power,kW,33.75
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,N Current (RMS),A,66.6
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
535848,Baron Street Usk,2023-06-08T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.2
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.04
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.34
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.19
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.46
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,32.1
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.9
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.2
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.18
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.35
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.03
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.72
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.25
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.7
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.9
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.5
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.2
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.55
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.63
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.37
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.9
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.5
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.05
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.36
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.02
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.4
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.8
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,transformer,,Temperature,C,29.0
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.16
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L3 Active Power,kW,23.06
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L2 Active Power,kW,15.64
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L1 Active Power,kW,31.62
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,N Current (RMS),A,57.8
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.2
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
535848,Baron Street Usk,2023-06-08T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.26
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.06
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.02
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.49
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,16.4
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.4
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.2
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.8
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.12
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.7
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.54
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.49
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.73
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.1
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.4
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.5
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.03
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.92
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.53
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.36
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.2
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.3
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.22
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.77
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.53
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,transformer,,Temperature,C,31.9
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.75
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.81
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.11
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.1
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
535848,Baron Street Usk,2023-06-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.47
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.39
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.02
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.52
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,16.5
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.1
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.9
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.04
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.89
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.98
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.71
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.98
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.19
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.18
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.48
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.28
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.04
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.37
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.43
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,transformer,,Temperature,C,32.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.92
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.78
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.6
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.58
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.21
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
535848,Baron Street Usk,2023-06-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.26
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.18
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.41
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.84
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,14.5
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.0
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.0
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.8
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.9
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.04
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.59
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.17
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.5
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.7
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.9
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.03
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.23
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.38
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.37
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
535848,Baron Street Usk,2023-06-09T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.02
