Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.1
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.36
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.65
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,-2.22
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,-3.8
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,N Current (RMS),A,13.0
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,transformer,,Temperature,C,20.3
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.66
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.72
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.6
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.8
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L2 Active Power,kW,-5.05
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L1 Active Power,kW,-11.15
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,N Current (RMS),A,40.1
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
915841,Tom Cobleigh Grantham,2024-02-03T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.41
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.41
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L3 Active Power,kW,1.46
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L2 Active Power,kW,2.19
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L1 Active Power,kW,3.52
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,N Current (RMS),A,12.0
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.5
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.6
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.37
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.38
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.21
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.14
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.74
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,N Current (RMS),A,11.7
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.43
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.02
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.15
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,-10.02
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,-10.75
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,-14.51
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,N Current (RMS),A,32.5
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.9
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,64.4
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.29
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.74
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.46
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.12
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,-2.02
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,-3.71
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,N Current (RMS),A,11.2
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.9
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,9.3
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,16.7
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,transformer,,Temperature,C,20.3
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.17
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.54
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.84
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.22
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.44
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L1 Active Power,kW,-11.94
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,N Current (RMS),A,31.0
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
915841,Tom Cobleigh Grantham,2024-02-03T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.15
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.03
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L3 Active Power,kW,2.41
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L2 Active Power,kW,2.6
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L1 Active Power,kW,4.51
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,N Current (RMS),A,12.2
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.28
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.39
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.34
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.14
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.94
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,N Current (RMS),A,10.1
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.0
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.2
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.55
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.78
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.65
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,-9.59
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,-12.14
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,-10.91
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,N Current (RMS),A,29.1
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,52.9
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,51.0
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.24
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.05
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.21
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.27
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,-2.37
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,-4.31
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,N Current (RMS),A,12.3
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,13.6
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,11.2
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,18.9
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,transformer,,Temperature,C,20.4
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.17
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.24
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.52
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.57
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L2 Active Power,kW,-6.76
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-8.78
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,N Current (RMS),A,28.8
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
915841,Tom Cobleigh Grantham,2024-02-03T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.47
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.75
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.88
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L3 Active Power,kW,2.54
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L2 Active Power,kW,3.1
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L1 Active Power,kW,2.91
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,N Current (RMS),A,5.9
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.9
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,12.7
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.31
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.38
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.25
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.79
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,N Current (RMS),A,9.4
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,21.1
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,4.0
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.74
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.6
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.43
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,-9.94
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,-8.48
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,-11.81
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,N Current (RMS),A,32.1
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,46.3
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,38.0
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,53.9
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.04
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.08
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.26
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,-2.53
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,-4.91
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,N Current (RMS),A,14.7
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,18.0
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,21.4
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,transformer,,Temperature,C,20.4
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.45
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.77
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.01
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.88
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.79
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-13.02
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,N Current (RMS),A,33.9
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
915841,Tom Cobleigh Grantham,2024-02-03T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.03
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.3
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.77
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L3 Active Power,kW,1.8
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L2 Active Power,kW,2.79
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L1 Active Power,kW,2.88
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,N Current (RMS),A,5.2
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.5
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.18
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.38
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.32
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.57
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,N Current (RMS),A,8.5
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,3.1
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.84
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.23
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.9
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,-7.7
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,-7.77
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,-12.01
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,N Current (RMS),A,31.3
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.2
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.4
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,53.9
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.84
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.42
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.45
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,-3.01
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,-4.94
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,N Current (RMS),A,12.8
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.3
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.3
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,transformer,,Temperature,C,20.4
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
915841,Tom Cobleigh Grantham,2024-02-03T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
