dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,13507.0,,13507.0,40,599.0,2024-03-08 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,14957.0,,14957.0,40,685.0,2024-03-08 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10912.0,,10912.0,40,785.0,2024-03-08 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10322.0,,10322.0,40,801.0,2024-03-08 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,9359.0,,9359.0,40,796.0,2024-03-08 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7039.0,,7039.0,40,623.0,2024-03-08 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,6884.0,,6884.0,40,454.0,2024-03-08 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,5518.0,,5518.0,40,467.0,2024-03-08 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4684.0,,4684.0,40,559.0,2024-03-09 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4306.0,,4306.0,40,378.0,2024-03-09 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,3951.0,,3951.0,40,400.0,2024-03-09 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",40,7122.0,,7122.0,39,287.0,2024-03-09 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7322.0,,7322.0,40,210.0,2024-03-09 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7156.0,,7156.0,40,336.0,2024-03-09 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7006.0,,7006.0,40,313.0,2024-03-09 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,6835.0,,6835.0,40,356.0,2024-03-09 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,6821.0,,6821.0,40,344.0,2024-03-09 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",40,6658.0,,6658.0,39,260.0,2024-03-09 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7108.0,,7108.0,40,279.0,2024-03-09 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,6932.0,,6932.0,40,369.0,2024-03-09 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7421.0,,7421.0,40,232.0,2024-03-09 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8289.0,,8289.0,40,374.0,2024-03-09 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8396.0,,8396.0,40,544.0,2024-03-09 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,9547.0,,9547.0,40,393.0,2024-03-09 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12615.0,,12615.0,40,568.0,2024-03-09 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10838.0,,10838.0,40,623.0,2024-03-09 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11490.0,,11490.0,40,740.0,2024-03-09 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,13960.0,,13960.0,40,784.0,2024-03-09 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10913.0,,10913.0,40,908.0,2024-03-09 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10972.0,,10972.0,40,850.0,2024-03-09 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10714.0,,10714.0,40,795.0,2024-03-09 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8015.0,,8015.0,40,565.0,2024-03-09 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,9479.0,,9479.0,40,766.0,2024-03-09 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8302.0,,8302.0,40,812.0,2024-03-09 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10243.0,,10243.0,40,531.0,2024-03-09 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8965.0,,8965.0,40,563.0,2024-03-09 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7199.0,,7199.0,40,630.0,2024-03-09 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,5637.0,,5637.0,40,545.0,2024-03-09 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,5744.0,,5744.0,40,624.0,2024-03-09 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7298.0,,7298.0,40,379.0,2024-03-09 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8483.0,,8483.0,40,459.0,2024-03-09 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,9774.0,,9774.0,40,661.0,2024-03-09 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11400.0,,11400.0,40,468.0,2024-03-09 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,15829.0,,15829.0,40,607.0,2024-03-09 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,16170.0,,16170.0,40,671.0,2024-03-09 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,14761.0,,14761.0,40,578.0,2024-03-09 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12362.0,,12362.0,40,735.0,2024-03-09 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11597.0,,11597.0,40,759.0,2024-03-09 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12641.0,,12641.0,40,670.0,2024-03-09 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11362.0,,11362.0,40,755.0,2024-03-09 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10968.0,,10968.0,40,682.0,2024-03-09 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,8546.0,,8546.0,40,674.0,2024-03-09 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7863.0,,7863.0,40,755.0,2024-03-09 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,7100.0,,7100.0,40,550.0,2024-03-09 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,6395.0,,6395.0,40,621.0,2024-03-09 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,5844.0,,5844.0,40,503.0,2024-03-09 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4864.0,,4864.0,40,272.0,2024-03-10 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4576.0,,4576.0,40,470.0,2024-03-10 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4788.0,,4788.0,40,346.0,2024-03-10 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4884.0,,4884.0,40,402.0,2024-03-10 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4803.0,,4803.0,40,379.0,2024-03-10 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4257.0,,4257.0,40,410.0,2024-03-10 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4503.0,,4503.0,40,407.0,2024-03-10 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4143.0,,4143.0,40,391.0,2024-03-10 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,3751.0,,3751.0,40,333.0,2024-03-10 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,3738.0,,3738.0,40,341.0,2024-03-10 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,3892.0,,3892.0,40,545.0,2024-03-10 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,3843.0,,3843.0,40,428.0,2024-03-10 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4146.0,,4146.0,40,320.0,2024-03-10 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,4806.0,,4806.0,40,477.0,2024-03-10 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,5356.0,,5356.0,40,426.0,2024-03-10 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10391.0,,10391.0,40,388.0,2024-03-10 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11032.0,,11032.0,40,586.0,2024-03-10 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11508.0,,11508.0,40,716.0,2024-03-10 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10649.0,,10649.0,40,910.0,2024-03-10 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10719.0,,10719.0,40,825.0,2024-03-10 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12008.0,,12008.0,40,1596.0,2024-03-10 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,11970.0,,11970.0,40,900.0,2024-03-10 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,17109.0,,17109.0,40,929.0,2024-03-10 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,17877.0,,17877.0,40,576.0,2024-03-10 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,14771.0,,14771.0,40,755.0,2024-03-10 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,15610.0,,15610.0,40,985.0,2024-03-10 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,15844.0,,15844.0,40,979.0,2024-03-10 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,13318.0,,13318.0,40,997.0,2024-03-10 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,13101.0,,13101.0,40,535.0,2024-03-10 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12711.0,,12711.0,40,525.0,2024-03-10 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,10962.0,,10962.0,40,410.0,2024-03-10 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12438.0,,12438.0,40,600.0,2024-03-10 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,16839.0,,16839.0,40,791.0,2024-03-10 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,14174.0,,14174.0,40,746.0,2024-03-10 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,16218.0,,16218.0,40,736.0,2024-03-10 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,18071.0,,18071.0,40,588.0,2024-03-10 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,19309.0,,19309.0,40,740.0,2024-03-10 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,19277.0,,19277.0,40,849.0,2024-03-10 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,18998.0,,18998.0,40,949.0,2024-03-10 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,14248.0,,14248.0,40,914.0,2024-03-10 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,13328.0,,13328.0,40,808.0,2024-03-10 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
NGED_850543_1_Mar_2024,National Grid Electricity Distribution,NGED,850543,RIVERSIDE 17/1195-TRAN,1,1,"52.9026, -2.475",41,12619.0,,12619.0,40,706.0,2024-03-10 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:00:07+01:00
