Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,11.52
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,10.93
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,8.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,31.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Active Power,kW,1.15
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.67
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Active Power,kW,0.46
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,N Current (RMS),A,5.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Active Power,kW,2.98
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Active Power,kW,1.53
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,N Current (RMS),A,10.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.84
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.62
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.96
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.75
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.21
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.39
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.49
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,transformer,,Temperature,C,14.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,10.45
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,10.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,8.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,22.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Active Power,kW,1.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,N Current (RMS),A,4.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.22
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Active Power,kW,1.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Active Power,kW,1.39
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,N Current (RMS),A,7.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.79
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.59
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.74
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.85
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.14
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,31.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.36
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.66
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,transformer,,Temperature,C,14.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,10.18
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,9.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,6.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,28.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Active Power,kW,1.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,N Current (RMS),A,4.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Active Power,kW,1.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,N Current (RMS),A,9.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.87
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.99
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.37
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,50.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.82
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.63
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.83
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,transformer,,Temperature,C,14.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,9.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,15.85
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,8.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L3 Active Power,kW,1.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.47
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,N Current (RMS),A,5.6
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
601298,St Peters Road Switching Site Milford Haven,2024-01-15T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
