Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/11/2019 04:30,15.238,0.53,15.2472143,1.258,0,1.258,13.98,0.53,13.99004289
13/11/2019 05:00,14.415,0.44,14.42171366,1.075,0,1.075,13.34,0.44,13.3472544
13/11/2019 05:30,15.182,0.5,15.1902312,1.412,0,1.412,13.77,0.5,13.77907471
13/11/2019 06:00,15.164,-0.57,15.17470909,1.474,0,1.474,13.69,-0.57,13.70186119
13/11/2019 06:30,16.032,-0.57,16.04212966,0.702,0,0.702,15.33,-0.57,15.34059321
13/11/2019 07:00,19.088,0.27,19.08990948,1.128,0,1.128,17.96,0.27,17.9620294
13/11/2019 07:30,18.753,-1.05,18.78237229,0.613,0,0.613,18.14,-1.05,18.17036323
13/11/2019 08:00,20.569,1.45,20.62004513,1.139,0,1.139,19.43,1.45,19.48402936
13/11/2019 08:30,22.033,2.61,22.18705003,3.023,0,3.023,19.01,2.61,19.188335
13/11/2019 09:00,23.165,2.98,23.35589058,4.525,0,4.525,18.64,2.98,18.87670522
13/11/2019 09:30,22.818,2.92,23.00407625,6.458,0,6.458,16.36,2.92,16.61854386
13/11/2019 10:00,24.654,2.97,24.83224952,12.084,0,12.084,12.57,2.97,12.91610622
13/11/2019 10:30,23.361,2.76,23.52347595,9.621,0,9.621,13.74,2.76,14.01446396
13/11/2019 11:00,23.328,2.89,23.50633285,9.318,0,9.318,14.01,2.89,14.30497116
13/11/2019 11:30,22.031,2.69,22.19461784,6.591,0,6.591,15.44,2.69,15.67257796
13/11/2019 12:00,22.771,2.58,22.9166935,10.761,0,10.761,12.01,2.58,12.28399365
13/11/2019 12:30,22.861,2.65,23.01407876,13.851,0,13.851,9.01,2.65,9.391623928
13/11/2019 13:00,23.086,2.38,23.20835617,11.736,0,11.736,11.35,2.38,11.59684871
13/11/2019 13:30,22.65,2.23,22.7595123,9.26,0,9.26,13.39,2.23,13.57442448
13/11/2019 14:00,21.699,2.45,21.8368748,6.659,0,6.659,15.04,2.45,15.23824465
13/11/2019 14:30,22.724,2.31,22.84110934,4.844,0,4.844,17.88,2.31,18.02860228
13/11/2019 15:00,24.385,2.46,24.50877037,1.545,0,1.545,22.84,2.46,22.97209612
13/11/2019 15:30,23.483,3.89,23.80301218,0.523,0,0.523,22.96,3.89,23.28720035
13/11/2019 16:00,22.464,1.56,22.51810152,1.834,0,1.834,20.63,1.56,20.68889799
13/11/2019 16:30,21.55,0.99,21.57272815,1.37,0,1.37,20.18,0.99,20.20426935
13/11/2019 17:00,17.703,1.16,17.74096415,1.993,0,1.993,15.71,1.16,15.75276801
13/11/2019 17:30,23.679,1.16,23.70739634,4.859,0,4.859,18.82,1.16,18.85571531
13/11/2019 18:00,24.266,1.61,24.31935147,3.346,0,3.346,20.92,1.61,20.98186121
13/11/2019 18:30,26.112,2.08,26.19471214,3.302,0,3.302,22.81,2.08,22.90463927
13/11/2019 19:00,22.025,1.29,22.06274518,1.665,0,1.665,20.36,1.29,20.40082596
13/11/2019 19:30,20.213,1.02,20.23871955,1.253,0,1.253,18.96,1.02,18.98741689
13/11/2019 20:00,19.714,1.5,19.77098369,0.394,0,0.394,19.32,1.5,19.37814233
13/11/2019 20:30,18.74,1.63,18.8107549,0.27,0,0.27,18.47,1.63,18.54178524
13/11/2019 21:00,17.949,1.31,17.9967414,1.219,0,1.219,16.73,1.31,16.78120973
13/11/2019 21:30,16.513,1.68,16.59823994,2.363,0,2.363,14.15,1.68,14.24938244
13/11/2019 22:00,20.921,1.35,20.96451147,3.591,0,3.591,17.33,1.35,17.3825027
13/11/2019 22:30,18.361,1.29,18.40626038,1.661,0,1.661,16.7,1.29,16.74974925
13/11/2019 23:00,18.802,1.38,18.85257553,2.102,0,2.102,16.7,1.38,16.75692096
13/11/2019 23:30,16.837,1.25,16.88333702,0.887,0,0.887,15.95,1.25,15.99890621
14/11/2019 00:00,16.885,1.33,16.93729981,0.355,0,0.355,16.53,1.33,16.58341943
14/11/2019 00:30,20.834,1.99,20.92882357,0.464,0,0.464,20.37,1.99,20.4669734
14/11/2019 01:00,22.231,2.45,22.36559548,0.281,0,0.281,21.95,2.45,22.08630798
14/11/2019 01:30,22.877,2.86,23.05508033,0.037,0,0.037,22.84,2.86,23.01836658
14/11/2019 02:00,21.87,2.53,22.01585338,0,0,0,21.87,2.53,22.01585338
14/11/2019 02:30,21.31,2.28,21.43162383,0,0,0,21.31,2.28,21.43162383
14/11/2019 03:00,20.475,1.86,20.55930993,0.145,0,0.145,20.33,1.86,20.41490877
14/11/2019 03:30,18.99,1.62,19.05897426,0.06,0,0.06,18.93,1.62,18.99919209
14/11/2019 04:00,19.22,1.91,19.31467059,0.06,0,0.06,19.16,1.91,19.25496559
14/11/2019 04:30,18.19,1.55,18.25591959,0,0,0,18.19,1.55,18.25591959
14/11/2019 05:00,17.64,1.51,17.70451072,0,0,0,17.64,1.51,17.70451072
14/11/2019 05:30,17.754,1.58,17.82416663,0.114,0,0.114,17.64,1.58,17.71061828
14/11/2019 06:00,17.823,1.66,17.90013768,0.013,0,0.013,17.81,1.66,17.88719374
14/11/2019 06:30,19.27,2.11,19.38517475,0,0,0,19.27,2.11,19.38517475
14/11/2019 07:00,20.53,2.39,20.66864775,0,0,0,20.53,2.39,20.66864775
14/11/2019 07:30,21.019,2.56,21.17432315,0.029,0,0.029,20.99,2.56,21.14553617
14/11/2019 08:00,21.858,2.93,22.05350457,0.468,0,0.468,21.39,2.93,21.58974294
14/11/2019 08:30,21.751,2.74,21.92290129,1.491,0,1.491,20.26,2.74,20.44444179
14/11/2019 09:00,19.878,2.17,19.99609422,1.668,0,1.668,18.21,2.17,18.33883857
14/11/2019 09:30,20.438,2.34,20.57152022,2.348,0,2.348,18.09,2.34,18.24071545
14/11/2019 10:00,18.475,1.73,18.55582186,4.925,0,4.925,13.55,1.73,13.65999268
14/11/2019 10:30,21.341,2.06,21.44019312,5.501,0,5.501,15.84,2.06,15.97339037
14/11/2019 11:00,19.464,2.13,19.58019908,6.454,0,6.454,13.01,2.13,13.18320902
14/11/2019 11:30,20.802,1.81,20.88059635,10.222,0,10.222,10.58,1.81,10.73370859
14/11/2019 12:00,20.782,1.76,20.85639288,11.102,0,11.102,9.68,1.76,9.838699101
14/11/2019 12:30,20.789,1.76,20.86336792,10.409,0,10.409,10.38,1.76,10.52815273
14/11/2019 13:00,21.858,2.06,21.95485741,11.178,0,11.178,10.68,2.06,10.87685616
14/11/2019 13:30,22.386,2.33,22.50692996,11.436,0,11.436,10.95,2.33,11.19515074
14/11/2019 14:00,22.245,2.7,22.40825796,11.225,0,11.225,11.02,2.7,11.34594201
14/11/2019 14:30,22.015,2.75,22.18609305,11.305,0,11.305,10.71,2.75,11.05742285
14/11/2019 15:00,21.944,2.75,22.11564234,10.574,0,10.574,11.37,2.75,11.69783741
14/11/2019 15:30,22.175,2.81,22.35233153,9.345,0,9.345,12.83,2.81,13.13411588
14/11/2019 16:00,22.514,3.01,22.71431918,8.064,0,8.064,14.45,3.01,14.76016938
14/11/2019 16:30,28.547,3.38,28.74640167,7.557,0,7.557,20.99,3.38,21.26039746
14/11/2019 17:00,33.148,4.78,33.49086896,7.528,0,7.528,25.62,4.78,26.06209508
14/11/2019 17:30,34.881,5.4,35.29651769,7.491,0,7.491,27.39,5.4,27.91723661
14/11/2019 18:00,34.719,5.33,35.12574357,7.279,0,7.279,27.44,5.33,27.95286211
14/11/2019 18:30,34.199,5.12,34.58013882,6.989,0,6.989,27.21,5.12,27.68751524
14/11/2019 19:00,33.096,4.81,33.44370368,6.616,0,6.616,26.48,4.81,26.91331455
14/11/2019 19:30,32.66,4.5,32.96855472,6.88,0,6.88,25.78,4.5,26.16979939
14/11/2019 20:00,32.409,4.57,32.72962238,6.809,0,6.809,25.6,4.57,26.00470919
14/11/2019 20:30,30.983,3.25,31.15299005,6.763,0,6.763,24.22,3.25,24.43708043
14/11/2019 21:00,29.539,3.9,29.79534395,6.189,0,6.189,23.35,3.9,23.6734556
14/11/2019 21:30,27.496,3.46,27.71284208,5.636,0,5.636,21.86,3.46,22.13213049
14/11/2019 22:00,25.158,2.81,25.31444378,5.118,0,5.118,20.04,2.81,20.23604952
14/11/2019 22:30,23.467,2.5,23.59979002,4.627,0,4.627,18.84,2.5,19.00514667
14/11/2019 23:00,23.231,2.64,23.38052525,5.141,0,5.141,18.09,2.64,18.28162192
14/11/2019 23:30,20.639,2.15,20.75068242,3.249,0,3.249,17.39,2.15,17.5224028
15/11/2019 00:00,20.377,2.22,20.49757373,2.637,0,2.637,17.74,2.22,17.87836682
15/11/2019 00:30,24.716,2.63,24.85553371,3.716,0,3.716,21,2.63,21.16404734
15/11/2019 01:00,26.25,3.02,26.42315083,4.24,0,4.24,22.01,3.02,22.21622155
15/11/2019 01:30,25.842,3.1,26.02727346,3.832,0,3.832,22.01,3.1,22.2272378
15/11/2019 02:00,23.685,2.99,23.87298316,2.065,0,2.065,21.62,2.99,21.82577605
15/11/2019 02:30,23.139,2.99,23.33138275,1.749,0,1.749,21.39,2.99,21.5979675
15/11/2019 03:00,21.432,4.2,21.83965714,1.152,0,1.152,20.28,4.2,20.71034524
15/11/2019 03:30,18.462,3.84,18.85712184,1.782,0,1.782,16.68,3.84,17.11630801
15/11/2019 04:00,17.473,3.43,17.80647716,2.513,0,2.513,14.96,3.43,15.34817579
15/11/2019 04:30,19.506,3.57,19.83000091,4.086,0,4.086,15.42,3.57,15.82786467
15/11/2019 05:00,18.781,3.65,19.13239298,3.361,0,3.361,15.42,3.65,15.84610047
15/11/2019 05:30,17.796,3.43,18.12353486,2.496,0,2.496,15.3,3.43,15.67976084
15/11/2019 06:00,16.913,3.25,17.22242924,2.373,0,2.373,14.54,3.25,14.89879525
15/11/2019 06:30,18.934,0.79,18.95047377,1.664,0,1.664,17.27,0.79,17.28805946
15/11/2019 07:00,21.002,1.48,21.05408283,1.702,0,1.702,19.3,1.48,19.35666294
15/11/2019 07:30,22.063,2.04,22.15711103,2.103,0,2.103,19.96,2.04,20.06397767
15/11/2019 08:00,21.677,2.25,21.7934584,2.377,0,2.377,19.3,2.25,19.43071023
15/11/2019 08:30,22.214,2.61,22.36680344,3.024,0,3.024,19.19,2.61,19.36667757
15/11/2019 09:00,22.748,2.61,22.8972401,4.708,0,4.708,18.04,2.61,18.22782763
15/11/2019 09:30,25.938,2.74,26.08232053,9.078,0,9.078,16.86,2.74,17.08119434
15/11/2019 10:00,26.967,2.27,27.0623722,14.417,0,14.417,12.55,2.27,12.75364262
15/11/2019 10:30,25.013,2.6,25.14776668,13.403,0,13.403,11.61,2.6,11.89756698
15/11/2019 11:00,25.005,2.36,25.11612281,13.505,0,13.505,11.5,2.36,11.73965928
15/11/2019 11:30,24.512,2.36,24.62534759,14.492,0,14.492,10.02,2.36,10.29417311
15/11/2019 12:00,20.494,2.3,20.62265832,10.974,0,10.974,9.52,2.3,9.793896058
15/11/2019 12:30,23.732,2.51,23.86436515,16.232,0,16.232,7.5,2.51,7.908862118
15/11/2019 13:00,32.389,2.87,32.5159072,25.769,0,25.769,6.62,2.87,7.215351689
15/11/2019 13:30,29.712,2.62,29.82729193,24.792,0,24.792,4.92,2.62,5.574118764
15/11/2019 14:00,26.312,2.39,26.42032256,27.452,0,27.452,-1.14,2.39,2.64796148
15/11/2019 14:30,22.814,1.89,22.89215359,19.054,0,19.054,3.76,1.89,4.208289439
15/11/2019 15:00,22.242,1.72,22.30840568,16.092,0,16.092,6.15,1.72,6.385992484
15/11/2019 15:30,23.48,1.46,23.52534803,12.1,0,12.1,11.38,1.46,11.47327329
15/11/2019 16:00,20.839,1.96,20.93097038,4.549,0,4.549,16.29,1.96,16.40748914
15/11/2019 16:30,21.069,2.1,21.17339748,2.789,0,2.789,18.28,2.1,18.40022826
15/11/2019 17:00,24.272,2.83,24.43642535,2.752,0,2.752,21.52,2.83,21.70528277
15/11/2019 17:30,26.231,3.22,26.4278974,2.201,0,2.201,24.03,3.22,24.24477882
15/11/2019 18:00,25.752,3.14,25.94272738,2.052,0,2.052,23.7,3.14,23.90710355
15/11/2019 18:30,24.793,2.82,24.95286054,2.333,0,2.333,22.46,2.82,22.63634246
15/11/2019 19:00,22.613,1.66,22.67384769,3.093,0,3.093,19.52,1.66,19.59045686
15/11/2019 19:30,20.988,2.17,21.09988256,3.668,0,3.668,17.32,2.17,17.4554089
15/11/2019 20:00,20.057,2.11,20.1676808,3.477,0,3.477,16.58,2.11,16.71372191
15/11/2019 20:30,18.827,2,18.93293239,3.287,0,3.287,15.54,2,15.66817156
15/11/2019 21:00,17.814,2.13,17.94088894,3.364,0,3.364,14.45,2.13,14.60614254
15/11/2019 21:30,17.719,2.01,17.83264033,3.759,0,3.759,13.96,2.01,14.10396044
15/11/2019 22:00,15.148,1.89,15.26545132,3.688,0,3.688,11.46,1.89,11.61480521
15/11/2019 22:30,14.425,0.38,14.43000433,2.675,0,2.675,11.75,0.38,11.75614308
15/11/2019 23:00,13.201,1.09,13.24592394,2.991,0,2.991,10.21,1.09,10.26801831
15/11/2019 23:30,13.893,1.44,13.96742815,3.683,0,3.683,10.21,1.44,10.31104747
16/11/2019 00:00,12.862,1.7,12.97386003,3.922,0,3.922,8.94,1.7,9.1001978
16/11/2019 00:30,16.933,1.4,16.99077659,4.283,0,4.283,12.65,1.4,12.72723458
16/11/2019 01:00,16.847,1.44,16.90843012,4.477,0,4.477,12.37,1.44,12.45353364
16/11/2019 01:30,16.716,0.95,16.74297333,4.846,0,4.846,11.87,0.95,11.90795532
16/11/2019 02:00,15.575,0.95,15.60394582,4.315,0,4.315,11.26,0.95,11.30000442
16/11/2019 02:30,15.889,0.77,15.90764662,4.629,0,4.629,11.26,0.77,11.286297
16/11/2019 03:00,14.396,1.07,14.43570975,4.946,0,4.946,9.45,1.07,9.510383799
16/11/2019 03:30,13.78,0.99,13.81551664,4.33,0,4.33,9.45,0.99,9.501715635
16/11/2019 04:00,11.774,0.94,11.81146375,3.374,0,3.374,8.4,0.94,8.452431603
16/11/2019 04:30,11.098,-0.59,11.11367194,3.398,0,3.398,7.7,-0.59,7.722570815
16/11/2019 05:00,10.015,0.45,10.02510474,3.295,0,3.295,6.72,0.45,6.735050111
16/11/2019 05:30,10.466,-0.5,10.47793663,3.276,0,3.276,7.19,-0.5,7.207364289
16/11/2019 06:00,10.434,-0.62,10.45240432,2.374,0,2.374,8.06,-0.62,8.083810982
16/11/2019 06:30,11.571,-0.87,11.60366067,1.521,0,1.521,10.05,-0.87,10.08758643
16/11/2019 07:00,14.557,-0.87,14.58297463,2.177,0,2.177,12.38,-0.87,12.41053182
16/11/2019 07:30,15.744,0.49,15.75162328,1.814,0,1.814,13.93,0.49,13.93861543
16/11/2019 08:00,17.03,0.65,17.04240007,1.65,0,1.65,15.38,0.65,15.39372924
16/11/2019 08:30,19.054,1.51,19.11373893,2.184,0,2.184,16.87,1.51,16.93744373
16/11/2019 09:00,21.115,1.3,21.15498109,3.495,0,3.495,17.62,1.3,17.66789178
16/11/2019 09:30,22.816,2.53,22.95584361,5.516,0,5.516,17.3,2.53,17.48401842
16/11/2019 10:00,24.614,2.84,24.77730001,10.674,0,10.674,13.94,2.84,14.22635582
16/11/2019 10:30,25.71,3.06,25.89145998,14.77,0,14.77,10.94,3.06,11.35989437
16/11/2019 11:00,27.275,3.57,27.50764485,20.465,0,20.465,6.81,3.57,7.689018143
16/11/2019 11:30,25.509,2.51,25.63219033,18.049,0,18.049,7.46,2.51,7.870940223
16/11/2019 12:00,23.795,-0.6,23.80256341,12.515,0,12.515,11.28,-0.6,11.29594618
16/11/2019 12:30,22.992,2.39,23.11588553,9.482,0,9.482,13.51,2.39,13.71977405
16/11/2019 13:00,24.552,2.5,24.67895265,13.272,0,13.272,11.28,2.5,11.55371802
16/11/2019 13:30,24.869,2.61,25.0055846,15.009,0,15.009,9.86,2.61,10.19959313
16/11/2019 14:00,21.482,2.29,21.6037132,7.132,0,7.132,14.35,2.29,14.53157252
16/11/2019 14:30,21.367,2.29,21.48936456,7.777,0,7.777,13.59,2.29,13.78158917
16/11/2019 15:00,20.904,2.21,21.02049752,6.104,0,6.104,14.8,2.21,14.96409369
16/11/2019 15:30,20.416,2.21,20.53526615,3.546,0,3.546,16.87,2.21,17.01414118
16/11/2019 16:00,20.603,2.43,20.74580702,1.403,0,1.403,19.2,2.43,19.35316253
16/11/2019 16:30,21.659,2.72,21.8291246,0.269,0,0.269,21.39,2.72,21.5622471
16/11/2019 17:00,23.63,3.01,23.82093617,0,0,0,23.63,3.01,23.82093617
16/11/2019 17:30,25.38,2.12,25.46838825,0,0,0,25.38,2.12,25.46838825
16/11/2019 18:00,25.24,2.17,25.33311074,0,0,0,25.24,2.17,25.33311074
16/11/2019 18:30,24.87,3.35,25.09460898,0,0,0,24.87,3.35,25.09460898
16/11/2019 19:00,24.324,3.35,24.55360413,0.044,0,0.044,24.28,3.35,24.51001632
16/11/2019 19:30,23.586,3.05,23.78238626,0.036,0,0.036,23.55,3.05,23.74668398
16/11/2019 20:00,22.436,2.8,22.61004414,0.026,0,0.026,22.41,2.8,22.58424451
16/11/2019 20:30,21.925,2.8,22.10306823,0.005,0,0.005,21.92,2.8,22.09810852
16/11/2019 21:00,21.14,2.57,21.29564509,0,0,0,21.14,2.57,21.29564509
16/11/2019 21:30,19.9,1.95,19.99531195,0,0,0,19.9,1.95,19.99531195
16/11/2019 22:00,19,0.06,19.00009474,0,0,0,19,0.06,19.00009474
16/11/2019 22:30,18.222,1.94,18.32497978,0.002,0,0.002,18.22,1.94,18.32299102
16/11/2019 23:00,17.79,1.94,17.89546591,0,0,0,17.79,1.94,17.89546591
16/11/2019 23:30,17.61,1.75,17.69673981,0,0,0,17.61,1.75,17.69673981
17/11/2019 00:00,17.45,1.68,17.53068453,0,0,0,17.45,1.68,17.53068453
17/11/2019 00:30,21.48,2.43,21.61701413,0,0,0,21.48,2.43,21.61701413
17/11/2019 01:00,22.163,2.58,22.31266387,0.003,0,0.003,22.16,2.58,22.309684
17/11/2019 01:30,22.045,2.58,22.19545956,0.055,0,0.055,21.99,2.58,22.14083332
17/11/2019 02:00,21.368,2.37,21.49903077,0.058,0,0.058,21.31,2.37,21.44138522
17/11/2019 02:30,20.83,2.14,20.93963944,0.13,0,0.13,20.7,2.14,20.81032436
17/11/2019 03:00,19.759,1.86,19.84635183,0.199,0,0.199,19.56,1.86,19.64823656
17/11/2019 03:30,18.139,1.02,18.1676559,0.539,0,0.539,17.6,1.02,17.62953204
17/11/2019 04:00,17.274,0.86,17.29539465,0.284,0,0.284,16.99,0.86,17.01175182
17/11/2019 04:30,16.724,0.78,16.74217955,0.234,0,0.234,16.49,0.78,16.50843724
17/11/2019 05:00,16.356,0.71,16.37140299,0.296,0,0.296,16.06,0.71,16.07568661
17/11/2019 05:30,16.451,0.71,16.46631413,0.721,0,0.721,15.73,0.71,15.74601537
17/11/2019 06:00,15.862,0.64,15.87490611,0.372,0,0.372,15.49,0.64,15.5032158
17/11/2019 06:30,15.247,0.27,15.24939045,0.477,0,0.477,14.77,0.27,14.77246763
17/11/2019 07:00,15.964,0.55,15.97347163,0.544,0,0.544,15.42,0.55,15.42980557
17/11/2019 07:30,15.728,0.64,15.74101598,0.358,0,0.358,15.37,0.64,15.38331889
17/11/2019 08:00,16.116,1.04,16.14952185,0.106,0,0.106,16.01,1.04,16.04374333
17/11/2019 08:30,17.004,-0.31,17.00682557,0.914,0,0.914,16.09,-0.31,16.09298605
17/11/2019 09:00,19.131,0.96,19.15507142,3.161,0,3.161,15.97,0.96,15.99882808
17/11/2019 09:30,20.978,2.22,21.09513887,4.768,0,4.768,16.21,2.22,16.36131107
17/11/2019 10:00,21.314,2.32,21.43989263,4.584,0,4.584,16.73,2.32,16.89009473
17/11/2019 10:30,22.216,2.43,22.34850232,4.766,0,4.766,17.45,2.43,17.61838245
17/11/2019 11:00,23.397,2.91,23.57727103,6.577,0,6.577,16.82,2.91,17.06987112
17/11/2019 11:30,23.796,2.91,23.97327087,9.286,0,9.286,14.51,2.91,14.79892564
17/11/2019 12:00,23.826,2.6,23.967442,10.306,0,10.306,13.52,2.6,13.76773039
17/11/2019 12:30,24.907,2.35,25.01761677,12.647,0,12.647,12.26,2.35,12.4831927
17/11/2019 13:00,24.228,2.11,24.31970567,12.398,0,12.398,11.83,2.11,12.01669672
17/11/2019 13:30,24.987,2.11,25.07593007,18.237,0,18.237,6.75,2.11,7.072100112
17/11/2019 14:00,26.233,1.77,26.29264515,20.883,0,20.883,5.35,1.77,5.635192987
17/11/2019 14:30,23.37,1.57,23.42267705,17.47,0,17.47,5.9,1.57,6.105317355
17/11/2019 15:00,22.051,1.22,22.08472325,11.611,0,11.611,10.44,1.22,10.51104181
17/11/2019 15:30,21.878,1.51,21.93004751,7.068,0,7.068,14.81,1.51,14.88677937
17/11/2019 16:00,21.317,1.77,21.39035738,2.787,0,2.787,18.53,1.77,18.61434393
17/11/2019 16:30,21.854,2.05,21.94993886,1.014,0,1.014,20.84,2.05,20.940585
17/11/2019 17:00,23.959,2.79,24.12089926,0.439,0,0.439,23.52,2.79,23.68490025
17/11/2019 17:30,25.3,2.98,25.47489745,0.5,0,0.5,24.8,2.98,24.97839867
17/11/2019 18:00,25.123,2.73,25.27089292,1.123,0,1.123,24,2.73,24.15476972
17/11/2019 18:30,24.929,2.54,25.05806539,1.539,0,1.539,23.39,2.54,23.52750943
17/11/2019 19:00,23.231,2.25,23.33970568,1.011,0,1.011,22.22,2.25,22.33362711
17/11/2019 19:30,22.644,2.16,22.74678738,0.654,0,0.654,21.99,2.16,22.09582992
17/11/2019 20:00,22.075,1.49,22.12522825,0.735,0,0.735,21.34,1.49,21.39195409
17/11/2019 20:30,20.357,-0.94,20.37869105,0.447,0,0.447,19.91,-0.94,19.9321775
17/11/2019 21:00,18.711,-1.06,18.74100107,0.481,0,0.481,18.23,-1.06,18.26079133
17/11/2019 21:30,18.125,1.08,18.15714804,0.615,0,0.615,17.51,1.08,17.54327506
17/11/2019 22:00,16.869,0.81,16.88843572,0.749,0,0.749,16.12,0.81,16.14033767
17/11/2019 22:30,16.642,0.77,16.65980384,0.862,0,0.862,15.78,0.77,15.79877527
17/11/2019 23:00,16.016,0.67,16.03000799,0.966,0,0.966,15.05,0.67,15.06490624
17/11/2019 23:30,15.622,0.56,15.6320339,0.872,0,0.872,14.75,0.56,14.76062668
18/11/2019 00:00,16.06,0.56,16.06976042,0.9,0,0.9,15.16,0.56,15.17033948
18/11/2019 00:30,19.885,1.15,19.91822595,0.905,0,0.905,18.98,1.15,19.01480739
18/11/2019 01:00,20.182,1.28,20.22254989,0.772,0,0.772,19.41,1.28,19.45215926
18/11/2019 01:30,19.331,0.95,19.35432926,0.911,0,0.911,18.42,0.95,18.44448156
18/11/2019 02:00,19.548,1.06,19.57671842,0.938,0,0.938,18.61,1.06,18.64016363
18/11/2019 02:30,19.508,1.11,19.53955383,1.068,0,1.068,18.44,1.11,18.47337814
18/11/2019 03:00,19.19,1.11,19.22207585,0.9,0,0.9,18.29,1.11,18.32365138
18/11/2019 03:30,17.92,0.9,17.94258621,0.53,0,0.53,17.39,0.9,17.41327367
18/11/2019 04:00,17.292,0.68,17.30536518,0.832,0,0.832,16.46,0.68,16.47404018
18/11/2019 04:30,16.491,0.6,16.50191143,0.781,0,0.781,15.71,0.6,15.7214535
18/11/2019 05:00,16.034,0.52,16.04242987,1.004,0,1.004,15.03,0.52,15.03899265
18/11/2019 05:30,15.625,0.52,15.63365041,0.515,0,0.515,15.11,0.52,15.11894507
18/11/2019 06:00,15.854,0.57,15.86424332,0.244,0,0.244,15.61,0.57,15.62040332
18/11/2019 06:30,17.622,1.08,17.65506398,0.062,0,0.062,17.56,1.08,17.5931805
18/11/2019 07:00,19.052,1.44,19.10634198,0.172,0,0.172,18.88,1.44,18.93483562
18/11/2019 07:30,19.439,1.26,19.47979263,0.369,0,0.369,19.07,1.26,19.11158026
18/11/2019 08:00,20.37,2.23,20.49170076,0.88,0,0.88,19.49,2.23,19.61716085
18/11/2019 08:30,20.908,2.37,21.04189545,3.388,0,3.388,17.52,2.37,17.67957296
18/11/2019 09:00,21.999,2.6,22.15211053,6.389,0,6.389,15.61,2.6,15.8250466
18/11/2019 09:30,23.749,2.9,23.92540493,10.139,0,10.139,13.61,2.9,13.91553448
18/11/2019 10:00,25.474,3.18,25.67171743,15.654,0,15.654,9.82,3.18,10.32205406
18/11/2019 10:30,26.716,3.04,26.88840375,21.596,0,21.596,5.12,3.04,5.954494101
18/11/2019 11:00,27.544,3.71,27.79273351,24.974,0,24.974,2.57,3.71,4.513202854
18/11/2019 11:30,28.463,3.93,28.73303446,27.673,0,27.673,0.79,3.93,4.008615721
18/11/2019 12:00,28.393,4.05,28.68039311,28.913,0,28.913,-0.52,4.05,4.083246258
18/11/2019 12:30,28.669,4.15,28.96781077,29.379,0,29.379,-0.71,4.15,4.210296902
18/11/2019 13:00,27.936,3.99,28.21950028,28.506,0,28.506,-0.57,3.99,4.030508653
18/11/2019 13:30,27.216,3.61,27.4543759,25.156,0,25.156,2.06,3.61,4.156404696
18/11/2019 14:00,25.598,3.46,25.83078017,21.298,0,21.298,4.3,3.46,5.519202841
18/11/2019 14:30,24.492,3.18,24.69758012,18.042,0,18.042,6.45,3.18,7.191307253
18/11/2019 15:00,23.539,3.04,23.73449222,14.169,0,14.169,9.37,3.04,9.850812149
18/11/2019 15:30,22.108,2.81,22.28586467,9.678,0,9.678,12.43,2.81,12.74366509
18/11/2019 16:00,20.569,2.41,20.70970451,4.709,0,4.709,15.86,2.41,16.04206034
18/11/2019 16:30,19.675,1.58,19.73833896,1.905,0,1.905,17.77,1.58,17.8401037
18/11/2019 17:00,22.363,1.64,22.42305441,2.463,0,2.463,19.9,1.64,19.96746353
18/11/2019 17:30,24.657,2.14,24.7496919,2.437,0,2.437,22.22,2.14,22.32281344
18/11/2019 18:00,25.096,2.26,25.19755575,2.416,0,2.416,22.68,2.26,22.79232327
18/11/2019 18:30,24.535,1.63,24.58908549,2.395,0,2.395,22.14,1.63,22.19992117
18/11/2019 19:00,23.526,1.38,23.56643961,2.336,0,2.336,21.19,1.38,21.23488874
18/11/2019 19:30,21.773,1.57,21.82953112,0.173,0,0.173,21.6,1.57,21.65698271
18/11/2019 20:00,22.409,2.09,22.50625204,0.239,0,0.239,22.17,2.09,22.26829585
18/11/2019 20:30,21.72,2.04,21.81559076,0.21,0,0.21,21.51,2.04,21.60651985
18/11/2019 21:00,20.207,1.77,20.28437204,0.207,0,0.207,20,1.77,20.07816974
18/11/2019 21:30,18.472,1.11,18.50532042,0.362,0,0.362,18.11,1.11,18.14398523
18/11/2019 22:00,17.202,0.82,17.22153315,0.482,0,0.482,16.72,0.82,16.74009558
18/11/2019 22:30,15.911,0.16,15.91180445,0.541,0,0.541,15.37,0.16,15.37083277
18/11/2019 23:00,14.234,-2.39,14.43325521,0.854,0,0.854,13.38,-2.39,13.5917806
18/11/2019 23:30,14.932,0.11,14.93240516,0.832,0,0.832,14.1,0.11,14.10042907
19/11/2019 00:00,15.483,0.54,15.49241392,0.503,0,0.503,14.98,0.54,14.98972982
19/11/2019 00:30,19.578,1.09,19.60831925,0.688,0,0.688,18.89,1.09,18.92142172
19/11/2019 01:00,20.942,1.42,20.99008728,1.002,0,1.002,19.94,1.42,19.99049774
19/11/2019 01:30,20.743,1.42,20.79154754,1.103,0,1.103,19.64,1.42,19.6912671
19/11/2019 02:00,19.59,1.2,19.62671903,1.2,0,1.2,18.39,1.2,18.42911013
