dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5142.0,,5142.0,28,338.0,2024-02-02 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4639.0,,4639.0,28,331.0,2024-02-02 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5055.0,,5055.0,28,271.0,2024-02-02 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3060.0,,3060.0,28,105.0,2024-02-02 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4326.0,,4326.0,28,103.0,2024-02-02 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4447.0,,4447.0,28,223.0,2024-02-02 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5001.0,,5001.0,28,227.0,2024-02-02 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4929.0,,4929.0,28,113.0,2024-02-02 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4151.0,,4151.0,28,105.0,2024-02-02 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5774.0,,5774.0,28,323.0,2024-02-02 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8011.0,,8011.0,28,746.0,2024-02-02 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8488.0,,8488.0,28,678.0,2024-02-02 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8072.0,,8072.0,28,390.0,2024-02-02 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7392.0,,7392.0,28,377.0,2024-02-02 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,9936.0,,9936.0,28,439.0,2024-02-02 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7995.0,,7995.0,28,266.0,2024-02-02 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4991.0,,4991.0,28,97.0,2024-02-02 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4254.0,,4254.0,28,153.0,2024-02-02 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5545.0,,5545.0,28,338.0,2024-02-02 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3704.0,,3704.0,28,168.0,2024-02-02 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3696.0,,3696.0,28,176.0,2024-02-02 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4317.0,,4317.0,28,330.0,2024-02-02 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3808.0,,3808.0,28,398.0,2024-02-02 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2735.0,,2735.0,28,329.0,2024-02-03 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2064.0,,2064.0,28,346.0,2024-02-03 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1738.0,,1738.0,28,381.0,2024-02-03 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1314.0,,1314.0,28,256.0,2024-02-03 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1279.0,,1279.0,28,85.0,2024-02-03 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1225.0,,1225.0,28,116.0,2024-02-03 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1338.0,,1338.0,28,278.0,2024-02-03 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1333.0,,1333.0,28,192.0,2024-02-03 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1136.0,,1136.0,28,96.0,2024-02-03 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1211.0,,1211.0,28,99.0,2024-02-03 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1211.0,,1211.0,28,324.0,2024-02-03 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1626.0,,1626.0,28,311.0,2024-02-03 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1410.0,,1410.0,28,340.0,2024-02-03 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1558.0,,1558.0,28,435.0,2024-02-03 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1598.0,,1598.0,28,351.0,2024-02-03 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1920.0,,1920.0,28,274.0,2024-02-03 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3227.0,,3227.0,28,59.0,2024-02-03 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4140.0,,4140.0,28,507.0,2024-02-03 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3830.0,,3830.0,28,466.0,2024-02-03 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3328.0,,3328.0,28,332.0,2024-02-03 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4223.0,,4223.0,28,198.0,2024-02-03 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8086.0,,8086.0,28,394.0,2024-02-03 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4803.0,,4803.0,28,492.0,2024-02-03 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3679.0,,3679.0,28,327.0,2024-02-03 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4984.0,,4984.0,28,265.0,2024-02-03 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5848.0,,5848.0,28,498.0,2024-02-03 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4895.0,,4895.0,28,676.0,2024-02-03 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3168.0,,3168.0,28,599.0,2024-02-03 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2793.0,,2793.0,28,418.0,2024-02-03 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2016.0,,2016.0,28,325.0,2024-02-03 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3493.0,,3493.0,28,290.0,2024-02-03 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4164.0,,4164.0,28,206.0,2024-02-03 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4352.0,,4352.0,28,129.0,2024-02-03 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5610.0,,5610.0,28,411.0,2024-02-03 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6630.0,,6630.0,28,559.0,2024-02-03 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6169.0,,6169.0,28,662.0,2024-02-03 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7790.0,,7790.0,28,478.0,2024-02-03 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7044.0,,7044.0,28,433.0,2024-02-03 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7687.0,,7687.0,28,532.0,2024-02-03 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6882.0,,6882.0,28,474.0,2024-02-03 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8542.0,,8542.0,28,459.0,2024-02-03 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7270.0,,7270.0,28,524.0,2024-02-03 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5196.0,,5196.0,28,425.0,2024-02-03 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6154.0,,6154.0,28,325.0,2024-02-03 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6910.0,,6910.0,28,33.0,2024-02-03 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,7215.0,,7215.0,28,100.0,2024-02-03 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4627.0,,4627.0,28,233.0,2024-02-03 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2271.0,,2271.0,28,358.0,2024-02-03 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2490.0,,2490.0,28,463.0,2024-02-04 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2365.0,,2365.0,28,490.0,2024-02-04 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1884.0,,1884.0,28,305.0,2024-02-04 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1684.0,,1684.0,28,314.0,2024-02-04 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1364.0,,1364.0,28,133.0,2024-02-04 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1266.0,,1266.0,28,102.0,2024-02-04 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1499.0,,1499.0,28,137.0,2024-02-04 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1382.0,,1382.0,28,193.0,2024-02-04 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1378.0,,1378.0,28,198.0,2024-02-04 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1373.0,,1373.0,28,282.0,2024-02-04 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1501.0,,1501.0,28,360.0,2024-02-04 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1684.0,,1684.0,28,338.0,2024-02-04 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1505.0,,1505.0,28,337.0,2024-02-04 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1454.0,,1454.0,28,241.0,2024-02-04 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,1371.0,,1371.0,28,310.0,2024-02-04 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3692.0,,3692.0,28,288.0,2024-02-04 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5907.0,,5907.0,28,190.0,2024-02-04 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5584.0,,5584.0,28,296.0,2024-02-04 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2591.0,,2591.0,28,548.0,2024-02-04 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,5755.0,,5755.0,28,654.0,2024-02-04 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2157.0,,2157.0,28,691.0,2024-02-04 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3159.0,,3159.0,28,634.0,2024-02-04 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,2988.0,,2988.0,28,480.0,2024-02-04 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3530.0,,3530.0,28,357.0,2024-02-04 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3020.0,,3020.0,28,280.0,2024-02-04 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4184.0,,4184.0,28,228.0,2024-02-04 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6689.0,,6689.0,28,317.0,2024-02-04 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6863.0,,6863.0,28,399.0,2024-02-04 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,6477.0,,6477.0,28,562.0,2024-02-04 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,8357.0,,8357.0,28,852.0,2024-02-04 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,4601.0,,4601.0,28,619.0,2024-02-04 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3957.0,,3957.0,28,403.0,2024-02-04 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
NGED_315694_10_Feb_2024,National Grid Electricity Distribution,NGED,315694,Stoke Valley Road,10,10,"50.7443, -3.5167",29,3345.0,,3345.0,28,377.0,2024-02-04 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:26:11+01:00
