Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-22 02:30:00,0.126,-0.019,0.1274244874,-1.0,0.0,1.0
2019-04-22 03:00:00,0.23,-0.051000000000000004,0.23558650220000002,-0.8300000000000001,-0.08,0.8338465087
2019-04-22 03:30:00,0.311,-0.074,0.3196826551,-0.72,-0.11,0.7283543094
2019-04-22 04:00:00,0.404,-0.083,0.4124378741,-0.56,-0.14,0.5772347876
2019-04-22 04:30:00,0.542,-0.096,0.5504361907,-0.36,-0.18,0.4024922359
2019-04-22 05:00:00,0.454,-0.08600000000000001,0.4620735872,-0.48,-0.18,0.5126402247
2019-04-22 05:30:00,0.423,-0.092,0.4328891313,-0.61,-0.21,0.6451356447000001
2019-04-22 06:00:00,0.45,-0.085,0.4579574216,-0.61,-0.21,0.6451356447000001
2019-04-22 06:30:00,0.432,-0.08600000000000001,0.4404770142,-0.7000000000000001,-0.26,0.7467261881
2019-04-22 07:00:00,0.371,-0.079,0.37931780870000004,-0.85,-0.26,0.8888756943
2019-04-22 07:30:00,0.531,-0.126,0.5457444457,-0.68,-0.34,0.7602631123
2019-04-22 08:00:00,0.445,-0.11800000000000001,0.4603791915,-0.78,-0.34,0.8508818954
2019-04-22 08:30:00,0.434,-0.121,0.4505518838,-0.78,-0.32,0.8430895563
2019-04-22 09:00:00,0.321,-0.08700000000000001,0.3325808172,-0.9,-0.29,0.9455686120000001
2019-04-22 09:30:00,0.362,-0.078,0.37030797990000003,-0.77,-0.29,0.8228000972
2019-04-22 10:00:00,0.369,-0.065,0.37468119780000003,-0.74,-0.25,0.7810889834
2019-04-22 10:30:00,0.41500000000000004,-0.07200000000000001,0.4211994777,-0.58,-0.25,0.631585307
2019-04-22 11:00:00,0.528,-0.115,0.5403785710000001,-0.37,-0.31,0.4827007354
2019-04-22 11:30:00,0.654,-0.14400000000000002,0.6696655882,-0.12,-0.31,0.33241540280000004
2019-04-22 12:00:00,0.756,-0.154,0.7715257611,0.07,-0.34,0.3471310992
2019-04-22 12:30:00,0.727,-0.154,0.743131886,0.01,-0.31,0.31016124840000003
2019-04-22 13:00:00,0.841,-0.177,0.8594242259,0.23,-0.36,0.42720018730000003
2019-04-22 13:30:00,1.207,-0.221,1.2270656054,0.77,-0.44,0.8868483523
2019-04-22 14:00:00,0.835,-0.184,0.8550327479000001,0.27,-0.39,0.47434164900000003
2019-04-22 14:30:00,0.756,-0.17300000000000001,0.7755417461,0.21,-0.32,0.38275318420000004
2019-04-22 15:00:00,0.806,-0.147,0.8192954290000001,0.21,-0.32,0.38275318420000004
2019-04-22 15:30:00,0.934,-0.17200000000000001,0.9497052174,0.24,-0.4,0.4664761516
2019-04-22 16:00:00,0.857,-0.17200000000000001,0.8740898123,0.15,-0.4,0.42720018730000003
2019-04-22 16:30:00,0.8190000000000001,-0.151,0.8328036984,0.04,-0.4,0.4019950248
2019-04-22 17:00:00,0.809,-0.157,0.8240934413000001,-0.08,-0.4,0.4079215611
2019-04-22 17:30:00,0.76,-0.14300000000000002,0.7733362787,-0.33,-0.44,0.55
2019-04-22 18:00:00,0.551,-0.115,0.5628729874,-0.72,-0.39,0.8188406438
2019-04-22 18:30:00,0.457,-0.045,0.45921019150000003,-0.93,-0.34,0.9902019996
2019-04-22 19:00:00,0.384,-0.094,0.3953378302,-1.01,-0.36,1.0722406446
2019-04-22 19:30:00,0.127,-0.04,0.133150291,-1.4100000000000001,-0.23,1.4286357128
2019-04-22 20:00:00,0.11800000000000001,-0.044,0.1259364919,-1.34,-0.2,1.3548431644
2019-04-22 20:30:00,0.128,0.002,0.128015624,-1.28,-0.08,1.2824975634
2019-04-22 21:00:00,0.031,0.011,0.0328937684,-1.37,-0.06,1.3713132392
2019-04-22 21:30:00,0.002,0.018000000000000002,0.018110770300000002,-1.37,0.01,1.3700364959
2019-04-22 22:00:00,0.006,0.01,0.0116619038,-1.26,0.01,1.2600396819
2019-04-22 22:30:00,0.001,0.011,0.011045361,-1.23,0.01,1.2300406497
2019-04-22 23:00:00,0.001,0.01,0.0100498756,-1.07,0.03,1.0704204781
2019-04-22 23:30:00,0.001,0.011,0.011045361,-1.07,0.03,1.0704204781
2019-04-23 00:00:00,0.026000000000000002,0.008,0.027202941,-0.97,-0.01,0.970051545
2019-04-23 00:30:00,0.068,-0.006,0.0682641927,-0.9,-0.01,0.9000555538
2019-04-23 01:00:00,0.11,-0.006,0.1101635148,-0.85,-0.01,0.8500588215
2019-04-23 01:30:00,0.213,-0.012,0.21333776040000002,-0.76,-0.05,0.7616429610000001
2019-04-23 02:00:00,0.269,-0.021,0.2698184575,-0.8,-0.05,0.8015609771000001
2019-04-23 02:30:00,0.293,-0.018000000000000002,0.2935523803,-0.73,-0.05,0.7317103252
2019-04-23 03:00:00,0.195,-0.021,0.19612750950000002,-0.85,-0.05,0.8514693183
2019-04-23 03:30:00,0.157,-0.009000000000000001,0.15725775020000002,-0.88,-0.05,0.8814193100000001
2019-04-23 04:00:00,0.17,-0.011,0.1703555106,-0.88,-0.05,0.8814193100000001
2019-04-23 04:30:00,0.36,-0.064,0.36564463620000004,-0.63,-0.17,0.6525335240000001
2019-04-23 05:00:00,0.323,-0.057,0.3279908535,-0.67,-0.17,0.6912307864
2019-04-23 05:30:00,0.177,-0.012,0.1774063133,-0.96,-0.15,0.9716480844000001
2019-04-23 06:00:00,0.136,-0.016,0.13693794210000002,-1.12,-0.17,1.1328283189
2019-04-23 06:30:00,0.099,-0.001,0.0990050504,-1.24,-0.14,1.2478781992
2019-04-23 07:00:00,0.158,-0.009000000000000001,0.1582561215,-1.19,-0.18,1.2035364556
2019-04-23 07:30:00,0.17500000000000002,-0.023,0.1765049574,-1.31,-0.22,1.3283448347
2019-04-23 08:00:00,0.20600000000000002,-0.017,0.2067002661,-1.27,-0.19,1.2841339494000001
2019-04-23 08:30:00,0.195,-0.013000000000000001,0.1954328529,-1.3,-0.19,1.3138112498
2019-04-23 09:00:00,0.166,-0.046,0.17225562400000002,-1.3,-0.25,1.3238202295
2019-04-23 09:30:00,0.273,-0.036000000000000004,0.2753633963,-1.02,-0.21,1.0413932975
2019-04-23 10:00:00,0.35100000000000003,-0.107,0.36694686260000003,-0.87,-0.31,0.9235799911
2019-04-23 10:30:00,0.37,-0.093,0.3815088466,-0.78,-0.25,0.8190848552000001
2019-04-23 11:00:00,0.263,-0.033,0.2650622568,-0.89,-0.2,0.9121951546
2019-04-23 11:30:00,0.331,-0.076,0.3396130151,-0.63,-0.28,0.6894200461000001
2019-04-23 12:00:00,0.47500000000000003,-0.11,0.48757050770000004,-0.37,-0.31,0.4827007354
2019-04-23 12:30:00,0.5720000000000001,-0.128,0.5861467393,-0.16,-0.31,0.3488552709
2019-04-23 13:00:00,0.555,-0.124,0.5686835675,-0.2,-0.31,0.3689173349
2019-04-23 13:30:00,0.435,-0.098,0.44590245570000003,-0.42,-0.25,0.48877397640000003
2019-04-23 14:00:00,0.377,-0.079,0.38518826570000003,-0.37,-0.25,0.4465422712
2019-04-23 14:30:00,0.28300000000000003,-0.08,0.2940901222,-0.67,-0.25,0.7151223672
2019-04-23 15:00:00,0.309,-0.073,0.3175059055,-0.61,-0.23,0.6519202405
2019-04-23 15:30:00,0.289,-0.046,0.29263800160000003,-0.72,-0.23,0.7558438992000001
2019-04-23 16:00:00,0.214,-0.05,0.21976350930000002,-0.93,-0.23,0.958018789
2019-04-23 16:30:00,0.13,-0.03,0.1334166406,-1.15,-0.26,1.1790250209
2019-04-23 17:00:00,0.101,-0.02,0.1029611577,-1.31,-0.24,1.3318032888
2019-04-23 17:30:00,0.065,0.01,0.06576473220000001,-1.48,-0.22,1.4962620091
2019-04-23 18:00:00,0.044,0.009000000000000001,0.0449110231,-1.51,-0.22,1.5259423318
2019-04-23 18:30:00,0.05,0.014,0.0519230199,-1.54,-0.22,1.5556349186
2019-04-23 19:00:00,0.059000000000000004,-0.011,0.0600166644,-1.54,-0.22,1.5556349186
2019-04-23 19:30:00,0.078,-0.043000000000000003,0.0890673902,-1.54,-0.22,1.5556349186
2019-04-23 20:00:00,0.121,-0.011,0.1214989712,-1.42,-0.19,1.4326548782000001
2019-04-23 20:30:00,0.092,-0.044,0.1019803903,-1.42,-0.19,1.4326548782000001
2019-04-23 21:00:00,0.062,-0.05,0.079649231,-1.45,-0.14,1.4567429423
2019-04-23 21:30:00,0.054,-0.035,0.0643506022,-1.3900000000000001,-0.1,1.3935924799000001
2019-04-23 22:00:00,0.083,0.004,0.0830963296,-1.22,-0.04,1.2206555616
2019-04-23 22:30:00,0.058,-0.006,0.0583095189,-1.1400000000000001,-0.01,1.1400438588
2019-04-23 23:00:00,0.015,0.017,0.0226715681,-1.12,0.03,1.1204017137
2019-04-23 23:30:00,0.0,0.009000000000000001,0.009000000000000001,-1.12,0.01,1.120044642
2019-04-24 00:00:00,0.0,0.006,0.006,-1.04,0.01,1.0400480758
2019-04-24 00:30:00,0.0,0.004,0.004,-1.01,0.01,1.0100495037
2019-04-24 01:00:00,0.0,0.005,0.005,-1.05,0.01,1.050047618
2019-04-24 01:30:00,0.0,0.006,0.006,-1.08,0.01,1.0800462953
2019-04-24 02:00:00,0.002,0.012,0.012165525100000001,-1.13,0.01,1.1300442469
2019-04-24 02:30:00,0.018000000000000002,0.016,0.0240831892,-1.13,0.01,1.1300442469
2019-04-24 03:00:00,0.013000000000000001,0.019,0.0230217289,-1.13,0.01,1.1300442469
2019-04-24 03:30:00,0.0,0.016,0.016,-1.13,0.03,1.1303981599
2019-04-24 04:00:00,0.0,0.008,0.008,-1.13,0.01,1.1300442469
2019-04-24 04:30:00,0.0,0.001,0.001,-1.13,-0.04,1.130707743
2019-04-24 05:00:00,0.002,-0.012,0.012165525100000001,-1.13,-0.06,1.1315917992
2019-04-24 05:30:00,0.0,0.008,0.008,-1.21,-0.11,1.2149897119
2019-04-24 06:00:00,0.034,-0.002,0.0340587727,-1.21,-0.11,1.2149897119
2019-04-24 06:30:00,0.009000000000000001,0.003,0.009486833,-1.3599999999999999,-0.14,1.3671868929
2019-04-24 07:00:00,0.0,0.009000000000000001,0.009000000000000001,-1.43,-0.14,1.4368368035
2019-04-24 07:30:00,0.055,-0.004,0.0551452627,-1.49,-0.19,1.5020652449
2019-04-24 08:00:00,0.195,-0.052000000000000005,0.2018142711,-1.28,-0.30000000000000004,1.3146862744
2019-04-24 08:30:00,0.078,-0.018000000000000002,0.0800499844,-1.48,-0.23,1.4977650016
2019-04-24 09:00:00,0.027,0.007,0.0278926514,-1.55,-0.17,1.5592947124
2019-04-24 09:30:00,0.009000000000000001,0.02,0.0219317122,-1.51,-0.09,1.5126797414
2019-04-24 10:00:00,0.053,-0.028,0.0599416383,-1.33,-0.2,1.3449535308
2019-04-24 10:30:00,0.147,-0.041,0.1526106156,-1.1,-0.2,1.1180339887
2019-04-24 11:00:00,0.231,-0.037,0.23394443780000002,-1.06,-0.2,1.0787029248
2019-04-24 11:30:00,0.663,-0.109,0.6719002902,-0.47000000000000003,-0.31,0.5630275304
2019-04-24 12:00:00,0.488,-0.125,0.5037549007000001,-0.74,-0.31,0.8023091673
2019-04-24 12:30:00,0.41300000000000003,-0.123,0.43092690800000005,-0.8,-0.31,0.8579627032
2019-04-24 13:00:00,0.28700000000000003,-0.054,0.2920359567,-0.98,-0.2,1.00019998
2019-04-24 13:30:00,0.41000000000000003,-0.113,0.42528696190000004,-0.8300000000000001,-0.27,0.872811549
2019-04-24 14:00:00,0.658,-0.156,0.6762396025,-0.4,-0.32,0.512249939
2019-04-24 14:30:00,0.794,-0.16,0.8099604929,-0.24,-0.32,0.4
2019-04-24 15:00:00,1.012,-0.196,1.0308055103,0.05,-0.41000000000000003,0.41303752860000004
2019-04-24 15:30:00,0.9450000000000001,-0.192,0.9643075236,-0.09,-0.41000000000000003,0.4197618372
2019-04-24 16:00:00,0.607,-0.115,0.6177977015,-0.64,-0.34,0.7247068373000001
2019-04-24 16:30:00,0.452,-0.097,0.46229103390000004,-0.99,-0.38,1.0604244433
2019-04-24 17:00:00,0.40900000000000003,-0.068,0.4146142786,-1.07,-0.32,1.1168258593
2019-04-24 17:30:00,0.771,-0.138,0.7832528327,-0.68,-0.46,0.8209750301000001
2019-04-24 18:00:00,0.9410000000000001,-0.165,0.955356478,-0.5,-0.46,0.6794115101
2019-04-24 18:30:00,0.8140000000000001,-0.149,0.8275246220000001,-0.77,-0.46,0.8969392399
2019-04-24 19:00:00,0.68,-0.135,0.6932712312,-0.93,-0.46,1.0375451797
2019-04-24 19:30:00,0.626,-0.116,0.6366568935,-0.87,-0.35000000000000003,0.9377632964
2019-04-24 20:00:00,0.615,-0.107,0.6242387364,-0.81,-0.33,0.8746427842000001
2019-04-24 20:30:00,0.46,-0.068,0.46499892470000004,-0.98,-0.21,1.0022474744
2019-04-24 21:00:00,0.321,-0.026000000000000002,0.32205123820000003,-1.1,-0.09,1.103675677
2019-04-24 21:30:00,0.389,-0.064,0.39422962850000004,-0.9500000000000001,-0.19,0.9688137076000001
2019-04-24 22:00:00,0.277,-0.027,0.2783127737,-1.0,-0.11,1.0060318086
2019-04-24 22:30:00,0.393,-0.057,0.3971120749,-0.77,-0.11,0.7778174593
2019-04-24 23:00:00,0.463,-0.037,0.4644760489,-0.58,-0.06,0.5830951895
2019-04-24 23:30:00,0.7030000000000001,-0.073,0.7067800224,-0.13,-0.13,0.1838477631
2019-04-25 00:00:00,0.452,-0.053,0.45509669300000005,-0.42,-0.08,0.4275511665
2019-04-25 00:30:00,0.355,-0.03,0.3562653505,-0.52,-0.04,0.5215361924
2019-04-25 01:00:00,0.41200000000000003,-0.075,0.4187708204,-0.47000000000000003,-0.08,0.47675989760000004
2019-04-25 01:30:00,0.372,-0.074,0.3792888082,-0.59,-0.08,0.5953990259
2019-04-25 02:00:00,0.28400000000000003,-0.035,0.2861485628,-0.8,-0.05,0.8015609771000001
2019-04-25 02:30:00,0.40700000000000003,-0.07100000000000001,0.4131464631,-0.66,-0.12,0.6708203932
2019-04-25 03:00:00,0.705,-0.101,0.7121980062000001,-0.2,-0.17,0.26248809500000003
2019-04-25 03:30:00,0.46,-0.077,0.46640004290000003,-0.55,-0.12,0.5629387178
2019-04-25 04:00:00,0.494,-0.075,0.49966088500000005,-0.49,-0.12,0.5044799302
2019-04-25 04:30:00,0.446,-0.074,0.4520973347,-0.6000000000000001,-0.15,0.6184658438
2019-04-25 05:00:00,0.325,-0.031,0.3264751139,-0.75,-0.07,0.7532595834
2019-04-25 05:30:00,0.293,-0.029,0.29443165590000003,-0.86,-0.07,0.8628441342000001
2019-04-25 06:00:00,0.318,-0.018000000000000002,0.3185090266,-0.86,-0.07,0.8628441342000001
2019-04-25 06:30:00,0.149,-0.016,0.14985659810000002,-1.25,-0.07,1.2519584658
2019-04-25 07:00:00,0.317,-0.032,0.3186110481,-1.09,-0.15,1.1002726935
2019-04-25 07:30:00,0.457,-0.078,0.46360867120000004,-0.98,-0.28,1.0192153845
2019-04-25 08:00:00,0.271,-0.036000000000000004,0.273380687,-1.31,-0.24,1.3318032888
2019-04-25 08:30:00,0.718,-0.146,0.7326936604000001,-0.73,-0.37,0.8184130986
2019-04-25 09:00:00,1.537,-0.313,1.5685464609,0.53,-0.64,0.8309632964
2019-04-25 09:30:00,1.7109999999999999,-0.342,1.7448452653,0.8,-0.66,1.0371113730000001
2019-04-25 10:00:00,1.63,-0.321,1.6613070156,0.71,-0.62,0.9426027795
2019-04-25 10:30:00,1.694,-0.342,1.7281782315,0.89,-0.64,1.0962207807
2019-04-25 11:00:00,1.787,-0.34800000000000003,1.8205694164000001,1.11,-0.64,1.2812884141
2019-04-25 11:30:00,1.7389999999999999,-0.336,1.7711626125,1.0,-0.62,1.1766052864
2019-04-25 12:00:00,1.6099999999999999,-0.329,1.6432714322000002,0.81,-0.62,1.0200490184
2019-04-25 12:30:00,1.653,-0.338,1.6872027146000002,0.97,-0.62,1.1512167476
2019-04-25 13:00:00,1.6360000000000001,-0.308,1.66474022,1.06,-0.58,1.2083045974
2019-04-25 13:30:00,1.788,-0.36,1.8238815751000002,1.31,-0.64,1.457978052
2019-04-25 14:00:00,1.745,-0.343,1.7783908457000002,1.22,-0.61,1.3640014663
2019-04-25 14:30:00,1.7069999999999999,-0.317,1.736184898,1.29,-0.56,1.4063072211
2019-04-25 15:00:00,1.683,-0.311,1.7114934998,1.29,-0.56,1.4063072211
2019-04-25 15:30:00,1.7109999999999999,-0.318,1.7403002614,1.19,-0.6000000000000001,1.3327040182
2019-04-25 16:00:00,1.7530000000000001,-0.328,1.7834217112,1.12,-0.63,1.2850291825
2019-04-25 16:30:00,1.756,-0.327,1.7861872802,1.04,-0.67,1.2371337842
2019-04-25 17:00:00,1.83,-0.352,1.8635460821,1.04,-0.72,1.2649110641
2019-04-25 17:30:00,1.7730000000000001,-0.337,1.804743195,0.74,-0.72,1.0324727599
2019-04-25 18:00:00,1.737,-0.34700000000000003,1.7713209760000002,0.56,-0.72,0.9121403401
2019-04-25 18:30:00,1.53,-0.304,1.5599089717,0.26,-0.66,0.709365914
2019-04-25 19:00:00,1.538,-0.29,1.5651019136,0.33,-0.62,0.7023531875
2019-04-25 19:30:00,1.338,-0.245,1.3602459336,0.07,-0.5,0.5048762225
2019-04-25 20:00:00,0.847,-0.167,0.8633064346,-0.54,-0.38,0.6603029608000001
2019-04-25 20:30:00,1.023,-0.198,1.0419851247,-0.16,-0.41000000000000003,0.4401136217
2019-04-25 21:00:00,1.12,-0.211,1.1397021541,-0.05,-0.41000000000000003,0.41303752860000004
2019-04-25 21:30:00,0.8210000000000001,-0.186,0.8418057971,-0.42,-0.34,0.5403702434000001
2019-04-25 22:00:00,0.625,-0.133,0.6389945227,-0.59,-0.23,0.6332456080000001
2019-04-25 22:30:00,0.727,-0.151,0.7425159931,-0.28,-0.25,0.3753664876
2019-04-25 23:00:00,0.682,-0.151,0.6985162847,-0.26,-0.23,0.3471310992
2019-04-25 23:30:00,0.555,-0.129,0.5697946999,-0.39,-0.23,0.45276925690000003
2019-04-26 00:00:00,0.517,-0.114,0.5294194934,-0.37,-0.19,0.4159326869
2019-04-26 00:30:00,0.618,-0.132,0.6319398706,-0.18,-0.22,0.2842534081
2019-04-26 01:00:00,0.622,-0.125,0.63443597,-0.21,-0.18,0.2765863337
2019-04-26 01:30:00,0.8190000000000001,-0.151,0.8328036984,0.01,-0.26,0.2601922366
2019-04-26 02:00:00,0.971,-0.179,0.9873611295,0.13,-0.31,0.33615472630000004
2019-04-26 02:30:00,1.2530000000000001,-0.234,1.2746627005,0.52,-0.41000000000000003,0.6621933252000001
2019-04-26 03:00:00,1.26,-0.248,1.284174443,0.52,-0.41000000000000003,0.6621933252000001
2019-04-26 03:30:00,1.17,-0.219,1.190319705,0.44,-0.41000000000000003,0.6014149982
2019-04-26 04:00:00,1.312,-0.246,1.3348632889,0.63,-0.41000000000000003,0.7516648189
2019-04-26 04:30:00,1.552,-0.317,1.5840432444,0.9400000000000001,-0.56,1.0941663493
2019-04-26 05:00:00,1.584,-0.314,1.6148225909,0.99,-0.56,1.137409337
2019-04-26 05:30:00,1.569,-0.325,1.6023064626,0.9,-0.63,1.0985900054
2019-04-26 06:00:00,1.56,-0.309,1.5903084606,0.8300000000000001,-0.63,1.0420172743
2019-04-26 06:30:00,1.512,-0.289,1.539371625,0.66,-0.6000000000000001,0.8919641248
2019-04-26 07:00:00,1.358,-0.264,1.3834232902,0.35000000000000003,-0.6000000000000001,0.6946221995
2019-04-26 07:30:00,1.074,-0.213,1.0949178051,-0.19,-0.55,0.5818934610000001
2019-04-26 08:00:00,0.978,-0.178,0.9940663962,-0.37,-0.44,0.5748912941000001
2019-04-26 08:30:00,0.62,-0.124,0.6322784197,-0.89,-0.38,0.9677293010000001
2019-04-26 09:00:00,0.599,-0.126,0.6121086505000001,-1.01,-0.4,1.0863240769
2019-04-26 09:30:00,0.54,-0.08600000000000001,0.546805267,-0.9500000000000001,-0.30000000000000004,0.9962429423
2019-04-26 10:00:00,0.718,-0.107,0.7259290599,-0.72,-0.33,0.7920227269
2019-04-26 10:30:00,0.622,-0.136,0.6366945893,-0.75,-0.33,0.819390017
2019-04-26 11:00:00,0.784,-0.15,0.7982205209000001,-0.53,-0.38,0.6521502894
2019-04-26 11:30:00,0.926,-0.17,0.9414754378,-0.37,-0.38,0.5303772242
2019-04-26 12:00:00,1.046,-0.191,1.0632953494,-0.14,-0.41000000000000003,0.4332435804
2019-04-26 12:30:00,0.93,-0.189,0.9490105373000001,-0.29,-0.38,0.4780167361
2019-04-26 13:00:00,1.307,-0.232,1.3274309775,0.34,-0.48,0.5882176468
2019-04-26 13:30:00,1.395,-0.26,1.4190225509,0.58,-0.51,0.7723341246000001
2019-04-26 14:00:00,1.4969999999999999,-0.28700000000000003,1.5242631006,0.8300000000000001,-0.56,1.0012492197
2019-04-26 14:30:00,1.569,-0.30000000000000004,1.5974232376000002,0.96,-0.6000000000000001,1.1320777358
2019-04-26 15:00:00,1.487,-0.28200000000000003,1.5135035514,0.84,-0.55,1.0040418318
2019-04-26 15:30:00,1.605,-0.301,1.6329807102,0.84,-0.63,1.05
2019-04-26 16:00:00,1.62,-0.309,1.6492061727,0.8,-0.66,1.0371113730000001
2019-04-26 16:30:00,1.601,-0.297,1.6283150801000001,0.64,-0.66,0.9193475948000001
2019-04-26 17:00:00,1.657,-0.322,1.6879967417000001,0.64,-0.76,0.9935793879
2019-04-26 17:30:00,1.717,-0.342,1.7507292766,0.61,-0.74,0.9590099061
2019-04-26 18:00:00,1.7309999999999999,-0.34400000000000003,1.7648504186,0.53,-0.74,0.9102197537000001
2019-04-26 18:30:00,1.802,-0.361,1.8378043966000002,0.53,-0.8,0.9596353474
2019-04-26 19:00:00,1.876,-0.376,1.9133091752,0.72,-0.8,1.0762899238
2019-04-26 19:30:00,1.915,-0.385,1.9533176905,0.79,-0.8,1.1243220179
2019-04-26 20:00:00,1.5819999999999999,-0.311,1.6122794423,0.37,-0.63,0.7306161783
2019-04-26 20:30:00,1.633,-0.312,1.6625381199,0.6000000000000001,-0.59,0.8414867795000001
2019-04-26 21:00:00,1.8170000000000002,-0.34700000000000003,1.8498372901,0.9,-0.68,1.1280070922
2019-04-26 21:30:00,1.8559999999999999,-0.363,1.8911649849,0.9500000000000001,-0.68,1.1682893477
2019-04-26 22:00:00,1.837,-0.36,1.8719425739000002,1.01,-0.65,1.2010828448
2019-04-26 22:30:00,1.8639999999999999,-0.37,1.9003673329000002,1.16,-0.65,1.3296992141000001
2019-04-26 23:00:00,1.8599999999999999,-0.366,1.8956676924,1.26,-0.62,1.4042791745
2019-04-26 23:30:00,1.861,-0.364,1.8962639584,1.32,-0.64,1.4669696657
2019-04-27 00:00:00,1.8050000000000002,-0.373,1.8431369998,1.32,-0.62,1.4583552379
2019-04-27 00:30:00,1.608,-0.343,1.6441754773000001,1.06,-0.5,1.1720068259
2019-04-27 01:00:00,1.103,-0.14200000000000002,1.1121029629,0.34,-0.22,0.4049691346
2019-04-27 01:30:00,1.1,-0.147,1.1097788068,0.25,-0.22,0.3330165161
2019-04-27 02:00:00,1.108,-0.146,1.1175777378,0.16,-0.22,0.2720294102
2019-04-27 02:30:00,1.112,-0.15,1.122071299,0.12,-0.22,0.2505992817
2019-04-27 03:00:00,1.123,-0.151,1.1331063498,0.2,-0.22,0.2973213749
2019-04-27 03:30:00,1.127,-0.152,1.1372040274,0.18,-0.25,0.30805843600000005
2019-04-27 04:00:00,1.1280000000000001,-0.154,1.1384638773,0.18,-0.25,0.30805843600000005
2019-04-27 04:30:00,1.123,-0.156,1.133783489,0.14,-0.25,0.2865309756
2019-04-27 05:00:00,1.119,-0.15,1.1290088574000001,0.14,-0.27,0.3041381265
2019-04-27 05:30:00,0.47700000000000004,-0.14300000000000002,0.4979738949,-0.64,-0.27,0.6946221995
2019-04-27 06:00:00,0.443,-0.20400000000000001,0.48771405560000003,-0.64,-0.37,0.7392563831000001
2019-04-27 06:30:00,0.516,-0.24,0.5690834737,-0.54,-0.42,0.6841052551
2019-04-27 07:00:00,0.6940000000000001,-0.23800000000000002,0.7336756777,-0.58,-0.42,0.7161005516000001
2019-04-27 07:30:00,1.115,-0.333,1.1636640409,-0.38,-0.62,0.7271863585
2019-04-27 08:00:00,1.124,-0.326,1.1703213234,-0.34,-0.59,0.6809552114
2019-04-27 08:30:00,1.208,-0.364,1.2616497137,-0.22,-0.65,0.6862215386
2019-04-27 09:00:00,1.228,-0.37,1.2825303115,-0.17,-0.65,0.6718630813
2019-04-27 09:30:00,1.294,-0.388,1.3509182063,-0.23,-0.54,0.5869412236
2019-04-27 10:00:00,1.397,-0.388,1.4498803399,-0.01,-0.54,0.5400925847
2019-04-27 10:30:00,1.487,-0.374,1.5333117752,0.14,-0.54,0.5578530272000001
2019-04-27 11:00:00,1.459,-0.37,1.5051847063000001,0.14,-0.5700000000000001,0.5869412236
2019-04-27 11:30:00,1.45,-0.363,1.4947471358,0.18,-0.5,0.5314132102
2019-04-27 12:00:00,1.471,-0.372,1.5173084722999999,0.34,-0.42,0.5403702434000001
2019-04-27 12:30:00,1.462,-0.36,1.5056706147,0.34,-0.39,0.5173973328
2019-04-27 13:00:00,1.45,-0.369,1.4962155593,0.42,-0.43,0.6010823571
2019-04-27 13:30:00,1.452,-0.366,1.4974177774,0.56,-0.37,0.6711929678
2019-04-27 14:00:00,1.427,-0.35000000000000003,1.4692954094,0.7000000000000001,-0.37,0.7917701687
2019-04-27 14:30:00,1.443,-0.35000000000000003,1.484839722,0.78,-0.34,0.8508818954
2019-04-27 15:00:00,1.392,-0.34600000000000003,1.4343569988,0.66,-0.34,0.7424284477
2019-04-27 15:30:00,1.392,-0.343,1.4336362858,0.41000000000000003,-0.38,0.5590169944
2019-04-27 16:00:00,1.268,-0.30000000000000004,1.3030057559000001,0.25,-0.38,0.4548626166
2019-04-27 16:30:00,1.29,-0.316,1.3281400529,0.18,-0.46,0.49396356140000003
2019-04-27 17:00:00,1.2570000000000001,-0.302,1.2927695077,0.12,-0.42,0.4368065934
2019-04-27 17:30:00,1.204,-0.289,1.2381990955,0.18,-0.61,0.6360031446000001
2019-04-27 18:00:00,1.078,-0.243,1.1050488677,-0.19,-0.54,0.5724508713
2019-04-27 18:30:00,0.6920000000000001,-0.169,0.7123377008,-0.79,-0.43,0.8994442729000001
2019-04-27 19:00:00,0.562,-0.14200000000000002,0.5796619705,-1.02,-0.36,1.0816653826
2019-04-27 19:30:00,0.453,-0.115,0.46736923300000005,-1.1400000000000001,-0.32,1.1840608092
2019-04-27 20:00:00,0.6880000000000001,-0.168,0.7082146567000001,-0.76,-0.38,0.8497058314
2019-04-27 20:30:00,0.585,-0.14,0.6015189108,-0.8300000000000001,-0.32,0.8895504483000001
2019-04-27 21:00:00,0.7010000000000001,-0.17400000000000002,0.7222721094,-0.67,-0.32,0.7424957912
2019-04-27 21:30:00,0.9450000000000001,-0.251,0.9777658206000001,-0.26,-0.44,0.5110772936
2019-04-27 22:00:00,0.962,-0.26,0.9965159306,-0.15,-0.44,0.464865572
2019-04-27 22:30:00,1.074,-0.28600000000000003,1.1114279104,0.12,-0.44,0.45607017
2019-04-27 23:00:00,1.039,-0.276,1.0750334879,0.17,-0.44,0.4716990566
2019-04-27 23:30:00,0.931,-0.244,0.9624432451,0.09,-0.44,0.4491102315
2019-04-28 00:00:00,0.738,-0.188,0.7615694322000001,-0.13,-0.31,0.33615472630000004
2019-04-28 00:30:00,0.849,-0.225,0.8783086018,0.05,-0.37,0.3733630941
2019-04-28 01:00:00,0.859,-0.228,0.8887434951000001,0.02,-0.37,0.37054014630000004
