Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-13 10:30:00,2.2222135651,0.0,2.2222135651,0.0,0.0,0.0,2.2222135651,0,2.2222135651,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 11:00:00,2.2346739386,0.0,2.2346739386,0.0,0.0,0.0,2.2346739386,0,2.2346739386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 11:30:00,2.2386396421,0.0,2.2386396421,0.0,0.0,0.0,2.2386396421,0,2.2386396421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 12:00:00,2.3804123309,0.0,2.3804123309,0.0,0.0,0.0,2.3804123309,0,2.3804123309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 12:30:00,2.5011679687,0.0,2.5011679687,0.0,0.0,0.0,2.5011679687,0,2.5011679687,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 13:00:00,2.4885506714,0.0,2.4885506714,0.0,0.0,0.0,2.4885506714,0,2.4885506714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 13:30:00,2.4333758465,0.0,2.4333758465,0.0,0.0,0.0,2.4333758465,0,2.4333758465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 14:00:00,2.424004066,0.0,2.424004066,0.0,0.0,0.0,2.424004066,0,2.424004066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 14:30:00,2.424004066,0.0,2.424004066,0.0,0.0,0.0,2.424004066,0,2.424004066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 15:00:00,2.3348862414,0.0,2.3348862414,0.0,0.0,0.0,2.3348862414,0,2.3348862414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 15:30:00,2.358338729,0.0,2.358338729,0.0,0.0,0.0,2.358338729,0,2.358338729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 16:00:00,2.3770448777,0.0,2.3770448777,0.0,0.0,0.0,2.3770448777,0,2.3770448777,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 16:30:00,2.4604848665,0.0,2.4604848665,0.0,0.0,0.0,2.4604848665,0,2.4604848665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 17:00:00,2.505186673,0.0,2.505186673,0.0,0.0,0.0,2.505186673,0,2.505186673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 17:30:00,2.6081901756,0.0,2.6081901756,0.0,0.0,0.0,2.6081901756,0,2.6081901756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 18:00:00,2.5470288635,0.0,2.5470288635,0.0,0.0,0.0,2.5470288635,0,2.5470288635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 18:30:00,2.6110998478000003,0.0,2.6110998478000003,0.0,0.0,0.0,2.6110998478000003,0,2.6110998478000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 19:00:00,2.6286032604000003,0.0,2.6286032604000003,0.0,0.0,0.0,2.6286032604000003,0,2.6286032604000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 19:30:00,2.6139894281,0.0,2.6139894281,0.0,0.0,0.0,2.6139894281,0,2.6139894281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 20:00:00,2.6139894281,0.0,2.6139894281,0.0,0.0,0.0,2.6139894281,0,2.6139894281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 20:30:00,2.6139894281,0.0,2.6139894281,0.0,0.0,0.0,2.6139894281,0,2.6139894281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 21:00:00,2.5140284459,0.0,2.5140284459,0.0,0.0,0.0,2.5140284459,0,2.5140284459,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 21:30:00,2.4239541829,0.0,2.4239541829,0.0,0.0,0.0,2.4239541829,0,2.4239541829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 22:00:00,2.4282749568,0.0,2.4282749568,0.0,0.0,0.0,2.4282749568,0,2.4282749568,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 22:30:00,2.4505054825,0.0,2.4505054825,0.0,0.0,0.0,2.4505054825,0,2.4505054825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 23:00:00,2.3064913469,0.0,2.3064913469,0.0,0.0,0.0,2.3064913469,0,2.3064913469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-13 23:30:00,2.1610827371,0.0,2.1610827371,0.0,0.0,0.0,2.1610827371,0,2.1610827371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 00:00:00,2.0738273868,0.0,2.0738273868,0.0,0.0,0.0,2.0738273868,0,2.0738273868,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 00:30:00,2.0321050541,0.0,2.0321050541,0.0,0.0,0.0,2.0321050541,0,2.0321050541,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 01:00:00,1.9054176619,0.0,1.9054176619,0.0,0.0,0.0,1.9054176619,0,1.9054176619,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 01:30:00,1.831608222,0.0,1.831608222,0.0,0.0,0.0,1.831608222,0,1.831608222,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 02:00:00,1.791111142,0.0,1.791111142,0.0,0.0,0.0,1.791111142,0,1.791111142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 02:30:00,1.8208260325,0.0,1.8208260325,0.0,0.0,0.0,1.8208260325,0,1.8208260325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 03:00:00,1.6070358836,0.0,1.6070358836,0.0,0.0,0.0,1.6070358836,0,1.6070358836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 03:30:00,1.7055720808000001,0.0,1.7055720808000001,0.0,0.0,0.0,1.7055720808000001,0,1.7055720808000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 04:00:00,1.6560899874000001,0.0,1.6560899874000001,0.0,0.0,0.0,1.6560899874000001,0,1.6560899874000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 04:30:00,1.6808681866000001,0.0,1.6808681866000001,0.0,0.0,0.0,1.6808681866000001,0,1.6808681866000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 05:00:00,1.5350608587,0.0,1.5350608587,0.0,0.0,0.0,1.5350608587,0,1.5350608587,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 05:30:00,1.6262044899,0.0,1.6262044899,0.0,0.0,0.0,1.6262044899,0,1.6262044899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 06:00:00,1.605673106,0.0,1.605673106,0.0,0.0,0.0,1.605673106,0,1.605673106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 06:30:00,1.5998766248,0.0,1.5998766248,0.0,0.0,0.0,1.5998766248,0,1.5998766248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 07:00:00,1.7138214924000001,0.0,1.7138214924000001,0.0,0.0,0.0,1.7138214924000001,0,1.7138214924000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 07:30:00,1.8776270798999999,0.0,1.8776270798999999,0.0,0.0,0.0,1.8776270798999999,0,1.8776270798999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 08:00:00,1.7467805140000001,0.0,1.7467805140000001,0.0,0.0,0.0,1.7467805140000001,0,1.7467805140000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 08:30:00,2.0540445953,0.0,2.0540445953,0.0,0.0,0.0,2.0540445953,0,2.0540445953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 09:00:00,2.0032321135,0.0,2.0032321135,0.0,0.0,0.0,2.0032321135,0,2.0032321135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 09:30:00,2.1057702142,0.0,2.1057702142,0.0,0.0,0.0,2.1057702142,0,2.1057702142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 10:00:00,2.1224377391,0.0,2.1224377391,0.0,0.0,0.0,2.1224377391,0,2.1224377391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 10:30:00,2.143367841,0.0,2.143367841,0.0,0.0,0.0,2.143367841,0,2.143367841,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 11:00:00,2.1983659967,0.0,2.1983659967,0.0,0.0,0.0,2.1983659967,0,2.1983659967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 11:30:00,2.2697642487,0.0,2.2697642487,0.0,0.0,0.0,2.2697642487,0,2.2697642487,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 12:00:00,2.3016876772,0.0,2.3016876772,0.0,0.0,0.0,2.3016876772,0,2.3016876772,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 12:30:00,2.5682295118000003,0.0,2.5682295118000003,0.0,0.0,0.0,2.5682295118000003,0,2.5682295118000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 13:00:00,2.6398802968,0.0,2.6398802968,0.0,0.0,0.0,2.6398802968,0,2.6398802968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 13:30:00,2.4621199224,0.0,2.4621199224,0.0,0.0,0.0,2.4621199224,0,2.4621199224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 14:00:00,2.4097593337,0.0,2.4097593337,0.0,0.0,0.0,2.4097593337,0,2.4097593337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 14:30:00,2.3697073908,0.0,2.3697073908,0.0,0.0,0.0,2.3697073908,0,2.3697073908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 15:00:00,2.3783776908,0.0,2.3783776908,0.0,0.0,0.0,2.3783776908,0,2.3783776908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 15:30:00,2.3298897944,0.0,2.3298897944,0.0,0.0,0.0,2.3298897944,0,2.3298897944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 16:00:00,2.356750958,0.0,2.356750958,0.0,0.0,0.0,2.356750958,0,2.356750958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 16:30:00,2.4148148436,0.0,2.4148148436,0.0,0.0,0.0,2.4148148436,0,2.4148148436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 17:00:00,2.4483620697,0.0,2.4483620697,0.0,0.0,0.0,2.4483620697,0,2.4483620697,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 17:30:00,2.566054922,0.0,2.566054922,0.0,0.0,0.0,2.566054922,0,2.566054922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 18:00:00,2.597471206,0.0,2.597471206,0.0,0.0,0.0,2.597471206,0,2.597471206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 18:30:00,2.6519894104,0.0,2.6519894104,0.0,0.0,0.0,2.6519894104,0,2.6519894104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 19:00:00,2.5986280427,0.0,2.5986280427,0.0,0.0,0.0,2.5986280427,0,2.5986280427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 19:30:00,2.6308424557,0.0,2.6308424557,0.0,0.0,0.0,2.6308424557,0,2.6308424557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 20:00:00,2.615456302,0.0,2.615456302,0.0,0.0,0.0,2.615456302,0,2.615456302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 20:30:00,2.6371377676,0.0,2.6371377676,0.0,0.0,0.0,2.6371377676,0,2.6371377676,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 21:00:00,2.5298195531000003,0.0,2.5298195531000003,0.0,0.0,0.0,2.5298195531000003,0,2.5298195531000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 21:30:00,2.5768837037,0.0,2.5768837037,0.0,0.0,0.0,2.5768837037,0,2.5768837037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 22:00:00,2.5356586428,0.0,2.5356586428,0.0,0.0,0.0,2.5356586428,0,2.5356586428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 22:30:00,2.5199177650999998,0.0,2.5199177650999998,0.0,0.0,0.0,2.5199177650999998,0,2.5199177650999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 23:00:00,2.3939483079,0.0,2.3939483079,0.0,0.0,0.0,2.3939483079,0,2.3939483079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-14 23:30:00,2.2212460415,0.0,2.2212460415,0.0,0.0,0.0,2.2212460415,0,2.2212460415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 00:00:00,2.0745796164,0.0,2.0745796164,0.0,0.0,0.0,2.0745796164,0,2.0745796164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 00:30:00,2.0279018864,0.0,2.0279018864,0.0,0.0,0.0,2.0279018864,0,2.0279018864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 01:00:00,1.9367291568,0.0,1.9367291568,0.0,0.0,0.0,1.9367291568,0,1.9367291568,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 01:30:00,1.8658371832,0.0,1.8658371832,0.0,0.0,0.0,1.8658371832,0,1.8658371832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 02:00:00,1.8625171882,0.0,1.8625171882,0.0,0.0,0.0,1.8625171882,0,1.8625171882,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 02:30:00,1.8304517316000002,0.0,1.8304517316000002,0.0,0.0,0.0,1.8304517316000002,0,1.8304517316000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 03:00:00,1.7967645559,0.0,1.7967645559,0.0,0.0,0.0,1.7967645559,0,1.7967645559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 03:30:00,1.7573915769,0.0,1.7573915769,0.0,0.0,0.0,1.7573915769,0,1.7573915769,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 04:00:00,1.6862200504,0.0,1.6862200504,0.0,0.0,0.0,1.6862200504,0,1.6862200504,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 04:30:00,1.5734599055,0.0,1.5734599055,0.0,0.0,0.0,1.5734599055,0,1.5734599055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 05:00:00,1.707560302,0.0,1.707560302,0.0,0.0,0.0,1.707560302,0,1.707560302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 05:30:00,1.6206383714,0.0,1.6206383714,0.0,0.0,0.0,1.6206383714,0,1.6206383714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 06:00:00,1.6737425296000001,0.0,1.6737425296000001,0.0,0.0,0.0,1.6737425296000001,0,1.6737425296000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 06:30:00,1.7471075252000001,0.0,1.7471075252000001,0.0,0.0,0.0,1.7471075252000001,0,1.7471075252000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 07:00:00,1.8497710263,0.0,1.8497710263,0.0,0.0,0.0,1.8497710263,0,1.8497710263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 07:30:00,2.1475772441,0.0,2.1475772441,0.0,0.0,0.0,2.1475772441,0,2.1475772441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 08:00:00,1.9952568856,0.0,1.9952568856,0.0,0.0,0.0,1.9952568856,0,1.9952568856,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 08:30:00,2.1162262585,0.0,2.1162262585,0.0,0.0,0.0,2.1162262585,0,2.1162262585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 09:00:00,2.0920790454000002,0.0,2.0920790454000002,0.0,0.0,0.0,2.0920790454000002,0,2.0920790454000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 09:30:00,2.1473480938,0.0,2.1473480938,0.0,0.0,0.0,2.1473480938,0,2.1473480938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 10:00:00,2.0162089846,0.0,2.0162089846,0.0,0.0,0.0,2.0162089846,0,2.0162089846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 10:30:00,2.0283866874,0.0,2.0283866874,0.0,0.0,0.0,2.0283866874,0,2.0283866874,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 11:00:00,2.0795001996,0.0,2.0795001996,0.0,0.0,0.0,2.0795001996,0,2.0795001996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 11:30:00,2.059740964,0.0,2.059740964,0.0,0.0,0.0,2.059740964,0,2.059740964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 12:00:00,2.1229530242,0.0,2.1229530242,0.0,0.0,0.0,2.1229530242,0,2.1229530242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 12:30:00,2.1419364743,0.0,2.1419364743,0.0,0.0,0.0,2.1419364743,0,2.1419364743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 13:00:00,2.1111371468,0.0,2.1111371468,0.0,0.0,0.0,2.1111371468,0,2.1111371468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 13:30:00,2.1148936186,0.0,2.1148936186,0.0,0.0,0.0,2.1148936186,0,2.1148936186,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 14:00:00,2.0480607061,0.0,2.0480607061,0.0,0.0,0.0,2.0480607061,0,2.0480607061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 14:30:00,2.0511749335,0.0,2.0511749335,0.0,0.0,0.0,2.0511749335,0,2.0511749335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 15:00:00,1.9913620229000002,0.0,1.9913620229000002,0.0,0.0,0.0,1.9913620229000002,0,1.9913620229000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 15:30:00,1.9750377905,0.0,1.9750377905,0.0,0.0,0.0,1.9750377905,0,1.9750377905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 16:00:00,2.0044183951,0.0,2.0044183951,0.0,0.0,0.0,2.0044183951,0,2.0044183951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 16:30:00,2.0945891334,0.0,2.0945891334,0.0,0.0,0.0,2.0945891334,0,2.0945891334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 17:00:00,2.1591651836,0.0,2.1591651836,0.0,0.0,0.0,2.1591651836,0,2.1591651836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 17:30:00,2.2486126175,0.0,2.2486126175,0.0,0.0,0.0,2.2486126175,0,2.2486126175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 18:00:00,2.3997130926,0.0,2.3997130926,0.0,0.0,0.0,2.3997130926,0,2.3997130926,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 18:30:00,2.5318280392,0.0,2.5318280392,0.0,0.0,0.0,2.5318280392,0,2.5318280392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 19:00:00,2.6009216244,0.0,2.6009216244,0.0,0.0,0.0,2.6009216244,0,2.6009216244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 19:30:00,2.6219379825,0.0,2.6219379825,0.0,0.0,0.0,2.6219379825,0,2.6219379825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 20:00:00,2.5909044818,0.0,2.5909044818,0.0,0.0,0.0,2.5909044818,0,2.5909044818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 20:30:00,2.5981718206,0.0,2.5981718206,0.0,0.0,0.0,2.5981718206,0,2.5981718206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 21:00:00,2.4888541267,0.0,2.4888541267,0.0,0.0,0.0,2.4888541267,0,2.4888541267,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 21:30:00,2.5630983113,0.0,2.5630983113,0.0,0.0,0.0,2.5630983113,0,2.5630983113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 22:00:00,2.5203916542,0.0,2.5203916542,0.0,0.0,0.0,2.5203916542,0,2.5203916542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 22:30:00,2.4715239191,0.0,2.4715239191,0.0,0.0,0.0,2.4715239191,0,2.4715239191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 23:00:00,2.3620285168,0.0,2.3620285168,0.0,0.0,0.0,2.3620285168,0,2.3620285168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-15 23:30:00,2.1847032336,0.0,2.1847032336,0.0,0.0,0.0,2.1847032336,0,2.1847032336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 00:00:00,2.0919349387,0.0,2.0919349387,0.0,0.0,0.0,2.0919349387,0,2.0919349387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 00:30:00,2.020512438,0.0,2.020512438,0.0,0.0,0.0,2.020512438,0,2.020512438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 01:00:00,1.8993225751,0.0,1.8993225751,0.0,0.0,0.0,1.8993225751,0,1.8993225751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 01:30:00,1.8782407455,0.0,1.8782407455,0.0,0.0,0.0,1.8782407455,0,1.8782407455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 02:00:00,1.8413345533,0.0,1.8413345533,0.0,0.0,0.0,1.8413345533,0,1.8413345533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 02:30:00,1.8001753103,0.0,1.8001753103,0.0,0.0,0.0,1.8001753103,0,1.8001753103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 03:00:00,1.7576065243999999,0.0,1.7576065243999999,0.0,0.0,0.0,1.7576065243999999,0,1.7576065243999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 03:30:00,1.7076884737,0.0,1.7076884737,0.0,0.0,0.0,1.7076884737,0,1.7076884737,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 04:00:00,1.6356098721999999,0.0,1.6356098721999999,0.0,0.0,0.0,1.6356098721999999,0,1.6356098721999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 04:30:00,1.6969818017,0.0,1.6969818017,0.0,0.0,0.0,1.6969818017,0,1.6969818017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 05:00:00,1.6675284509,0.0,1.6675284509,0.0,0.0,0.0,1.6675284509,0,1.6675284509,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 05:30:00,1.5273851024,0.0,1.5273851024,0.0,0.0,0.0,1.5273851024,0,1.5273851024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 06:00:00,1.6970076092,0.0,1.6970076092,0.0,0.0,0.0,1.6970076092,0,1.6970076092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 06:30:00,1.7779466899,0.0,1.7779466899,0.0,0.0,0.0,1.7779466899,0,1.7779466899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 07:00:00,1.8790246716999999,0.0,1.8790246716999999,0.0,0.0,0.0,1.8790246716999999,0,1.8790246716999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 07:30:00,2.0410294459,0.0,2.0410294459,0.0,0.0,0.0,2.0410294459,0,2.0410294459,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 08:00:00,2.1699357684,0.0,2.1699357684,0.0,0.0,0.0,2.1699357684,0,2.1699357684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 08:30:00,1.9564631044,0.0,1.9564631044,0.0,0.0,0.0,1.9564631044,0,1.9564631044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 09:00:00,1.910704747,0.0,1.910704747,0.0,0.0,0.0,1.910704747,0,1.910704747,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 09:30:00,1.8442696866000001,0.0,1.8442696866000001,0.0,0.0,0.0,1.8442696866000001,0,1.8442696866000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 10:00:00,1.8074551199000002,0.0,1.8074551199000002,0.0,0.0,0.0,1.8074551199000002,0,1.8074551199000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 10:30:00,1.7854629243,0.0,1.7854629243,0.0,0.0,0.0,1.7854629243,0,1.7854629243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 11:00:00,1.8831168149000002,0.0,1.8831168149000002,0.0,0.0,0.0,1.8831168149000002,0,1.8831168149000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2019-07-16 11:30:00,2.2711088398,0.0,2.2711088398,0.0,0.0,0.0,2.2711088398,0,2.2711088398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
