Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-08 06:30:00,1.6224,0.4732,1.69,0.44160000000000005,0.1288,0.46,1.1808,0.34440000000000004,1.23,1.6992,0.49560000000000004,1.77,0.44160000000000005,0.1288,0.46,1.2576,0.3668,1.31
2019-07-08 07:00:00,1.69056,0.49308,1.7610000000000001,0.44256,0.12908,0.461,1.248,0.364,1.3,1.70016,0.49588000000000004,1.771,0.44256,0.12908,0.461,1.2576,0.3668,1.31
2019-07-08 07:30:00,1.95648,0.57064,2.038,0.43968,0.12824000000000002,0.458,1.5168,0.4424,1.58,1.95648,0.57064,2.038,0.43968,0.12824000000000002,0.458,1.5168,0.4424,1.58
2019-07-08 08:00:00,2.07648,0.6056400000000001,2.163,0.43488000000000004,0.12684,0.453,1.6416,0.4788,1.71,1.9708800000000002,0.57484,2.053,0.43488000000000004,0.12684,0.453,1.536,0.448,1.6
2019-07-08 08:30:00,2.16384,0.63112,2.254,0.43584000000000006,0.12712,0.454,1.728,0.504,1.8,1.99104,0.58072,2.074,0.43584000000000006,0.12712,0.454,1.5552000000000001,0.4536,1.62
2019-07-08 09:00:00,2.28672,0.6669600000000001,2.382,0.43392000000000003,0.12656,0.452,1.8528,0.5404,1.9300000000000002,2.02752,0.59136,2.112,0.43392000000000003,0.12656,0.452,1.5936,0.46480000000000005,1.6600000000000001
2019-07-08 09:30:00,2.28384,0.66612,2.379,0.43104000000000003,0.12572,0.449,1.8528,0.5404,1.9300000000000002,1.98624,0.5793200000000001,2.069,0.43104000000000003,0.12572,0.449,1.5552000000000001,0.4536,1.62
2019-07-08 10:00:00,2.2848,0.6664,2.38,0.432,0.126,0.45,1.8528,0.5404,1.9300000000000002,1.9872,0.5796,2.07,0.432,0.126,0.45,1.5552000000000001,0.4536,1.62
2019-07-08 10:30:00,2.2896,0.6678000000000001,2.385,0.4368,0.1274,0.455,1.8528,0.5404,1.9300000000000002,1.992,0.581,2.075,0.4368,0.1274,0.455,1.5552000000000001,0.4536,1.62
2019-07-08 11:00:00,2.34528,0.6840400000000001,2.443,0.43488000000000004,0.12684,0.453,1.9104,0.5572,1.99,1.99008,0.5804400000000001,2.073,0.43488000000000004,0.12684,0.453,1.5552000000000001,0.4536,1.62
2019-07-08 11:30:00,2.35872,0.68796,2.457,0.42912000000000006,0.12516000000000002,0.447,1.9296000000000002,0.5628000000000001,2.01,1.98432,0.57876,2.067,0.42912000000000006,0.12516000000000002,0.447,1.5552000000000001,0.4536,1.62
2019-07-08 12:00:00,2.56992,0.7495600000000001,2.677,0.42912000000000006,0.12516000000000002,0.447,2.1408,0.6244000000000001,2.23,2.22432,0.64876,2.317,0.42912000000000006,0.12516000000000002,0.447,1.7952,0.5236000000000001,1.87
2019-07-08 12:30:00,2.35968,0.6882400000000001,2.458,0.43008,0.12544000000000002,0.448,1.9296000000000002,0.5628000000000001,2.01,2.03328,0.59304,2.118,0.43008,0.12544000000000002,0.448,1.6032000000000002,0.4676,1.67
2019-07-08 13:00:00,2.15712,0.62916,2.247,0.42912000000000006,0.12516000000000002,0.447,1.728,0.504,1.8,1.93632,0.56476,2.017,0.42912000000000006,0.12516000000000002,0.447,1.5072,0.43960000000000005,1.57
2019-07-08 13:30:00,2.06208,0.6014400000000001,2.148,0.43008,0.12544000000000002,0.448,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8220800000000001,0.53144,1.8980000000000001,0.43008,0.12544000000000002,0.448,1.392,0.406,1.45
2019-07-08 14:00:00,2.13888,0.6238400000000001,2.228,0.43008,0.12544000000000002,0.448,1.7088,0.4984,1.78,1.8220800000000001,0.53144,1.8980000000000001,0.43008,0.12544000000000002,0.448,1.392,0.406,1.45
2019-07-08 14:30:00,2.25504,0.6577200000000001,2.349,0.43104000000000003,0.12572,0.449,1.824,0.532,1.9,1.84224,0.53732,1.919,0.43104000000000003,0.12572,0.449,1.4112,0.4116,1.47
2019-07-08 15:00:00,2.4,0.7000000000000001,2.5,0.432,0.126,0.45,1.968,0.5740000000000001,2.05,1.9968,0.5824,2.08,0.432,0.126,0.45,1.5648,0.45640000000000003,1.63
2019-07-08 15:30:00,2.57472,0.7509600000000001,2.682,0.43392000000000003,0.12656,0.452,2.1408,0.6244000000000001,2.23,2.15232,0.6277600000000001,2.242,0.43392000000000003,0.12656,0.452,1.7184,0.5012,1.79
2019-07-08 16:00:00,2.59392,0.75656,2.702,0.43392000000000003,0.12656,0.452,2.16,0.63,2.25,2.22912,0.6501600000000001,2.322,0.43392000000000003,0.12656,0.452,1.7952,0.5236000000000001,1.87
2019-07-08 16:30:00,2.44992,0.7145600000000001,2.552,0.43392000000000003,0.12656,0.452,2.016,0.588,2.1,2.12352,0.61936,2.212,0.43392000000000003,0.12656,0.452,1.6896,0.4928,1.76
2019-07-08 17:00:00,2.13024,0.6213200000000001,2.219,0.43104000000000003,0.12572,0.449,1.6992,0.49560000000000004,1.77,1.98624,0.5793200000000001,2.069,0.43104000000000003,0.12572,0.449,1.5552000000000001,0.4536,1.62
2019-07-08 17:30:00,2.1216,0.6188,2.21,0.432,0.126,0.45,1.6896,0.4928,1.76,1.9872,0.5796,2.07,0.432,0.126,0.45,1.5552000000000001,0.4536,1.62
2019-07-08 18:00:00,2.10144,0.61292,2.189,0.43104000000000003,0.12572,0.449,1.6703999999999999,0.4872,1.74,1.99584,0.5821200000000001,2.079,0.43104000000000003,0.12572,0.449,1.5648,0.45640000000000003,1.63
2019-07-08 18:30:00,2.01504,0.58772,2.099,0.43104000000000003,0.12572,0.449,1.584,0.462,1.65,1.99584,0.5821200000000001,2.079,0.43104000000000003,0.12572,0.449,1.5648,0.45640000000000003,1.63
2019-07-08 19:00:00,2.07264,0.6045200000000001,2.159,0.43104000000000003,0.12572,0.449,1.6416,0.4788,1.71,1.99584,0.5821200000000001,2.079,0.43104000000000003,0.12572,0.449,1.5648,0.45640000000000003,1.63
2019-07-08 19:30:00,1.97856,0.57708,2.061,0.43296,0.12628,0.451,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.97856,0.57708,2.061,0.43296,0.12628,0.451,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-08 20:00:00,1.9766400000000002,0.57652,2.059,0.43104000000000003,0.12572,0.449,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9766400000000002,0.57652,2.059,0.43104000000000003,0.12572,0.449,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-08 20:30:00,1.8528,0.5404,1.9300000000000002,0.432,0.126,0.45,1.4208,0.41440000000000005,1.48,1.9776,0.5768,2.06,0.432,0.126,0.45,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-08 21:00:00,1.82688,0.5328400000000001,1.903,0.43488000000000004,0.12684,0.453,1.392,0.406,1.45,1.9228800000000001,0.56084,2.003,0.43488000000000004,0.12684,0.453,1.488,0.434,1.55
2019-07-08 21:30:00,1.52928,0.44604000000000005,1.593,0.43488000000000004,0.12684,0.453,1.0944,0.31920000000000004,1.1400000000000001,1.62528,0.47404,1.693,0.43488000000000004,0.12684,0.453,1.1904,0.3472,1.24
2019-07-08 22:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.432,0.126,0.45,1.0944,0.31920000000000004,1.1400000000000001,1.5648,0.45640000000000003,1.63,0.432,0.126,0.45,1.1328,0.3304,1.18
2019-07-08 22:30:00,1.57248,0.45864000000000005,1.638,0.43008,0.12544000000000002,0.448,1.1424,0.3332,1.19,1.64928,0.48104,1.718,0.43008,0.12544000000000002,0.448,1.2192,0.3556,1.27
2019-07-08 23:00:00,1.83168,0.53424,1.908,0.43008,0.12544000000000002,0.448,1.4016,0.4088,1.46,2.01408,0.5874400000000001,2.098,0.43008,0.12544000000000002,0.448,1.584,0.462,1.65
2019-07-08 23:30:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.43008,0.12544000000000002,0.448,1.1904,0.3472,1.24,1.83168,0.53424,1.908,0.43008,0.12544000000000002,0.448,1.4016,0.4088,1.46
2019-07-09 00:00:00,1.8230400000000002,0.5317200000000001,1.899,0.43104000000000003,0.12572,0.449,1.392,0.406,1.45,2.13024,0.6213200000000001,2.219,0.43104000000000003,0.12572,0.449,1.6992,0.49560000000000004,1.77
2019-07-09 00:30:00,1.73664,0.5065200000000001,1.8090000000000002,0.43104000000000003,0.12572,0.449,1.3056,0.3808,1.3599999999999999,2.11104,0.61572,2.199,0.43104000000000003,0.12572,0.449,1.6800000000000002,0.49,1.75
2019-07-09 01:00:00,1.6684800000000002,0.48664,1.738,0.43008,0.12544000000000002,0.448,1.2384,0.3612,1.29,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 01:30:00,1.6627200000000002,0.48496000000000006,1.732,0.42432000000000003,0.12376000000000001,0.442,1.2384,0.3612,1.29,1.9699200000000001,0.5745600000000001,2.052,0.42432000000000003,0.12376000000000001,0.442,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 02:00:00,1.67616,0.48888000000000004,1.746,0.43776000000000004,0.12768000000000002,0.456,1.2384,0.3612,1.29,1.9833600000000002,0.57848,2.066,0.43776000000000004,0.12768000000000002,0.456,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 02:30:00,1.67136,0.48748,1.741,0.43296,0.12628,0.451,1.2384,0.3612,1.29,1.97856,0.57708,2.061,0.43296,0.12628,0.451,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 03:00:00,1.66944,0.48692,1.7389999999999999,0.43104000000000003,0.12572,0.449,1.2384,0.3612,1.29,1.9766400000000002,0.57652,2.059,0.43104000000000003,0.12572,0.449,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 03:30:00,1.6684800000000002,0.48664,1.738,0.43008,0.12544000000000002,0.448,1.2384,0.3612,1.29,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 04:00:00,1.70592,0.49756000000000006,1.7770000000000001,0.42912000000000006,0.12516000000000002,0.447,1.2768,0.3724,1.33,1.97472,0.57596,2.057,0.42912000000000006,0.12516000000000002,0.447,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 04:30:00,1.67808,0.48944000000000004,1.748,0.43008,0.12544000000000002,0.448,1.248,0.364,1.3,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 05:00:00,1.67808,0.48944000000000004,1.748,0.43008,0.12544000000000002,0.448,1.248,0.364,1.3,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 05:30:00,1.7750400000000002,0.5177200000000001,1.849,0.43104000000000003,0.12572,0.449,1.344,0.392,1.4,1.9766400000000002,0.57652,2.059,0.43104000000000003,0.12572,0.449,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 06:00:00,1.81248,0.52864,1.888,0.43008,0.12544000000000002,0.448,1.3824,0.4032,1.44,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 06:30:00,1.73088,0.5048400000000001,1.803,0.42528000000000005,0.12404000000000001,0.443,1.3056,0.3808,1.3599999999999999,1.75008,0.51044,1.823,0.42528000000000005,0.12404000000000001,0.443,1.3248,0.3864,1.38
2019-07-09 07:00:00,1.9536,0.5698,2.035,0.4272,0.1246,0.445,1.5264,0.44520000000000004,1.5899999999999999,1.9536,0.5698,2.035,0.4272,0.1246,0.445,1.5264,0.44520000000000004,1.5899999999999999
2019-07-09 07:30:00,1.8873600000000001,0.5504800000000001,1.966,0.42816000000000004,0.12488,0.446,1.4592,0.42560000000000003,1.52,1.8585600000000002,0.54208,1.936,0.42816000000000004,0.12488,0.446,1.4304000000000001,0.4172,1.49
2019-07-09 08:00:00,2.09952,0.61236,2.187,0.42912000000000006,0.12516000000000002,0.447,1.6703999999999999,0.4872,1.74,1.9651200000000002,0.57316,2.047,0.42912000000000006,0.12516000000000002,0.447,1.536,0.448,1.6
2019-07-09 08:30:00,2.44224,0.7123200000000001,2.544,0.42624,0.12432000000000001,0.444,2.016,0.588,2.1,2.15424,0.6283200000000001,2.2439999999999998,0.42624,0.12432000000000001,0.444,1.728,0.504,1.8
2019-07-09 09:00:00,2.71104,0.7907200000000001,2.824,0.42624,0.12432000000000001,0.444,2.2848,0.6664,2.38,2.27904,0.6647200000000001,2.374,0.42624,0.12432000000000001,0.444,1.8528,0.5404,1.9300000000000002
2019-07-09 09:30:00,2.6736,0.7798,2.785,0.4272,0.1246,0.445,2.2464,0.6552,2.34,2.2800000000000002,0.665,2.375,0.4272,0.1246,0.445,1.8528,0.5404,1.9300000000000002
2019-07-09 10:00:00,2.67552,0.78036,2.787,0.42912000000000006,0.12516000000000002,0.447,2.2464,0.6552,2.34,2.28192,0.66556,2.377,0.42912000000000006,0.12516000000000002,0.447,1.8528,0.5404,1.9300000000000002
2019-07-09 10:30:00,2.5881600000000002,0.7548800000000001,2.696,0.42816000000000004,0.12488,0.446,2.16,0.63,2.25,2.28096,0.6652800000000001,2.376,0.42816000000000004,0.12488,0.446,1.8528,0.5404,1.9300000000000002
2019-07-09 11:00:00,2.50272,0.72996,2.607,0.42912000000000006,0.12516000000000002,0.447,2.0736,0.6048,2.16,2.18592,0.63756,2.277,0.42912000000000006,0.12516000000000002,0.447,1.7568000000000001,0.5124000000000001,1.83
2019-07-09 11:30:00,2.28096,0.6652800000000001,2.376,0.42816000000000004,0.12488,0.446,1.8528,0.5404,1.9300000000000002,1.97376,0.5756800000000001,2.056,0.42816000000000004,0.12488,0.446,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 12:00:00,2.28384,0.66612,2.379,0.43104000000000003,0.12572,0.449,1.8528,0.5404,1.9300000000000002,1.9766400000000002,0.57652,2.059,0.43104000000000003,0.12572,0.449,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-09 12:30:00,2.28288,0.6658400000000001,2.378,0.43008,0.12544000000000002,0.448,1.8528,0.5404,1.9300000000000002,1.9372800000000001,0.5650400000000001,2.018,0.43008,0.12544000000000002,0.448,1.5072,0.43960000000000005,1.57
2019-07-09 13:00:00,2.2560000000000002,0.658,2.35,0.432,0.126,0.45,1.824,0.532,1.9,1.92,0.56,2.0,0.432,0.126,0.45,1.488,0.434,1.55
2019-07-09 13:30:00,2.13696,0.6232800000000001,2.226,0.42816000000000004,0.12488,0.446,1.7088,0.4984,1.78,1.94496,0.56728,2.026,0.42816000000000004,0.12488,0.446,1.5168,0.4424,1.58
2019-07-09 14:00:00,2.07168,0.60424,2.158,0.43008,0.12544000000000002,0.448,1.6416,0.4788,1.71,1.87968,0.5482400000000001,1.9580000000000002,0.43008,0.12544000000000002,0.448,1.4496,0.4228,1.51
2019-07-09 14:30:00,2.0832,0.6076,2.17,0.432,0.126,0.45,1.6512,0.48160000000000003,1.72,1.92,0.56,2.0,0.432,0.126,0.45,1.488,0.434,1.55
2019-07-09 15:00:00,2.03232,0.5927600000000001,2.117,0.42912000000000006,0.12516000000000002,0.447,1.6032000000000002,0.4676,1.67,1.87872,0.54796,1.957,0.42912000000000006,0.12516000000000002,0.447,1.4496,0.4228,1.51
2019-07-09 15:30:00,2.02848,0.59164,2.113,0.42528000000000005,0.12404000000000001,0.443,1.6032000000000002,0.4676,1.67,1.86528,0.5440400000000001,1.943,0.42528000000000005,0.12404000000000001,0.443,1.44,0.42,1.5
2019-07-09 16:00:00,2.03616,0.5938800000000001,2.121,0.43296,0.12628,0.451,1.6032000000000002,0.4676,1.67,1.92096,0.56028,2.001,0.43296,0.12628,0.451,1.488,0.434,1.55
2019-07-09 16:30:00,2.21184,0.64512,2.304,0.43584000000000006,0.12712,0.454,1.776,0.518,1.85,1.9526400000000002,0.56952,2.034,0.43584000000000006,0.12712,0.454,1.5168,0.4424,1.58
2019-07-09 17:00:00,2.33856,0.68208,2.436,0.43776000000000004,0.12768000000000002,0.456,1.9008,0.5544,1.98,2.14656,0.6260800000000001,2.236,0.43776000000000004,0.12768000000000002,0.456,1.7088,0.4984,1.78
2019-07-09 17:30:00,2.24256,0.6540800000000001,2.336,0.44736000000000004,0.13048,0.466,1.7952,0.5236000000000001,1.87,2.11776,0.61768,2.206,0.44736000000000004,0.13048,0.466,1.6703999999999999,0.4872,1.74
2019-07-09 18:00:00,2.136,0.623,2.225,0.4464,0.1302,0.465,1.6896,0.4928,1.76,2.04,0.595,2.125,0.4464,0.1302,0.465,1.5936,0.46480000000000005,1.6600000000000001
2019-07-09 18:30:00,2.26464,0.6605200000000001,2.359,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.8144,0.5292,1.8900000000000001,2.19744,0.64092,2.289,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.7472,0.5096,1.82
2019-07-09 19:00:00,2.44416,0.7128800000000001,2.5460000000000003,0.44736000000000004,0.13048,0.466,1.9968,0.5824,2.08,2.30976,0.6736800000000001,2.406,0.44736000000000004,0.13048,0.466,1.8624,0.5432,1.94
2019-07-09 19:30:00,1.9833600000000002,0.57848,2.066,0.44736000000000004,0.13048,0.466,1.536,0.448,1.6,2.00256,0.58408,2.086,0.44736000000000004,0.13048,0.466,1.5552000000000001,0.4536,1.62
2019-07-09 20:00:00,1.94496,0.56728,2.026,0.44736000000000004,0.13048,0.466,1.4976,0.4368,1.56,1.9833600000000002,0.57848,2.066,0.44736000000000004,0.13048,0.466,1.536,0.448,1.6
2019-07-09 20:30:00,1.992,0.581,2.075,0.4464,0.1302,0.465,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9824000000000002,0.5782,2.065,0.4464,0.1302,0.465,1.536,0.448,1.6
2019-07-09 21:00:00,1.84992,0.53956,1.927,0.44832000000000005,0.13076000000000002,0.467,1.4016,0.4088,1.46,1.9651200000000002,0.57316,2.047,0.44832000000000005,0.13076000000000002,0.467,1.5168,0.4424,1.58
2019-07-09 21:30:00,1.8384,0.5362,1.915,0.4464,0.1302,0.465,1.392,0.406,1.45,1.9248,0.5614,2.005,0.4464,0.1302,0.465,1.4784000000000002,0.4312,1.54
2019-07-09 22:00:00,1.7808000000000002,0.5194,1.855,0.4464,0.1302,0.465,1.3344,0.38920000000000005,1.3900000000000001,1.8768,0.5474,1.955,0.4464,0.1302,0.465,1.4304000000000001,0.4172,1.49
2019-07-09 22:30:00,1.68768,0.49224000000000007,1.758,0.44928,0.13104000000000002,0.468,1.2384,0.3612,1.29,1.84128,0.5370400000000001,1.9180000000000001,0.44928,0.13104000000000002,0.468,1.392,0.406,1.45
2019-07-09 23:00:00,1.6848,0.4914,1.755,0.4464,0.1302,0.465,1.2384,0.3612,1.29,1.8479999999999999,0.539,1.925,0.4464,0.1302,0.465,1.4016,0.4088,1.46
2019-07-09 23:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.17472000000000001,0.050960000000000005,0.182,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.9699200000000001,0.5745600000000001,2.052,0.17472000000000001,0.050960000000000005,0.182,1.7952,0.5236000000000001,1.87
2019-07-10 00:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-07-10 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-07-10 01:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-07-10 01:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-07-10 02:00:00,1.33632,0.38976000000000005,1.392,0.34752000000000005,0.10136,0.362,0.9888,0.2884,1.03,1.6147200000000002,0.47096000000000005,1.682,0.34752000000000005,0.10136,0.362,1.2671999999999999,0.36960000000000004,1.32
2019-07-10 02:30:00,1.55136,0.45248000000000005,1.616,0.44736000000000004,0.13048,0.466,1.104,0.322,1.15,1.8873600000000001,0.5504800000000001,1.966,0.44736000000000004,0.13048,0.466,1.44,0.42,1.5
2019-07-10 03:00:00,1.81152,0.52836,1.887,0.44832000000000005,0.13076000000000002,0.467,1.3632,0.3976,1.42,2.04192,0.5955600000000001,2.127,0.44832000000000005,0.13076000000000002,0.467,1.5936,0.46480000000000005,1.6600000000000001
2019-07-10 03:30:00,1.73184,0.50512,1.804,0.44544000000000006,0.12992,0.464,1.2864,0.37520000000000003,1.34,2.03904,0.59472,2.124,0.44544000000000006,0.12992,0.464,1.5936,0.46480000000000005,1.6600000000000001
2019-07-10 04:00:00,1.3776,0.40180000000000005,1.435,0.4464,0.1302,0.465,0.9312,0.2716,0.97,1.6848,0.4914,1.755,0.4464,0.1302,0.465,1.2384,0.3612,1.29
2019-07-10 04:30:00,1.37664,0.40152000000000004,1.434,0.44544000000000006,0.12992,0.464,0.9312,0.2716,0.97,1.68384,0.49112000000000006,1.754,0.44544000000000006,0.12992,0.464,1.2384,0.3612,1.29
2019-07-10 05:00:00,1.3776,0.40180000000000005,1.435,0.4464,0.1302,0.465,0.9312,0.2716,0.97,1.6848,0.4914,1.755,0.4464,0.1302,0.465,1.2384,0.3612,1.29
2019-07-10 05:30:00,1.3776,0.40180000000000005,1.435,0.4464,0.1302,0.465,0.9312,0.2716,0.97,1.6848,0.4914,1.755,0.4464,0.1302,0.465,1.2384,0.3612,1.29
2019-07-10 06:00:00,1.43424,0.41832,1.494,0.44544000000000006,0.12992,0.464,0.9888,0.2884,1.03,1.68384,0.49112000000000006,1.754,0.44544000000000006,0.12992,0.464,1.2384,0.3612,1.29
2019-07-10 06:30:00,1.63392,0.47656000000000004,1.702,0.44352,0.12936,0.462,1.1904,0.3472,1.24,1.68192,0.49056000000000005,1.752,0.44352,0.12936,0.462,1.2384,0.3612,1.29
2019-07-10 07:00:00,1.7424,0.5082,1.815,0.4464,0.1302,0.465,1.296,0.378,1.35,1.7616,0.5138,1.835,0.4464,0.1302,0.465,1.3152,0.3836,1.37
2019-07-10 07:30:00,1.7395200000000002,0.50736,1.812,0.44352,0.12936,0.462,1.296,0.378,1.35,1.7395200000000002,0.50736,1.812,0.44352,0.12936,0.462,1.296,0.378,1.35
2019-07-10 08:00:00,2.16288,0.6308400000000001,2.253,0.44448000000000004,0.12964,0.463,1.7184,0.5012,1.79,1.99008,0.5804400000000001,2.073,0.44448000000000004,0.12964,0.463,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-10 08:30:00,2.47968,0.7232400000000001,2.583,0.44448000000000004,0.12964,0.463,2.0352,0.5936,2.12,2.15328,0.62804,2.243,0.44448000000000004,0.12964,0.463,1.7088,0.4984,1.78
2019-07-10 09:00:00,2.60352,0.75936,2.7119999999999997,0.44352,0.12936,0.462,2.16,0.63,2.25,2.25792,0.65856,2.352,0.44352,0.12936,0.462,1.8144,0.5292,1.8900000000000001
2019-07-10 09:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.44256,0.12908,0.461,2.064,0.602,2.15,2.13216,0.6218800000000001,2.221,0.44256,0.12908,0.461,1.6896,0.4928,1.76
2019-07-10 10:00:00,2.2204800000000002,0.6476400000000001,2.313,0.44448000000000004,0.12964,0.463,1.776,0.518,1.85,1.95168,0.5692400000000001,2.033,0.44448000000000004,0.12964,0.463,1.5072,0.43960000000000005,1.57
2019-07-10 10:30:00,1.97184,0.5751200000000001,2.054,0.44544000000000006,0.12992,0.464,1.5264,0.44520000000000004,1.5899999999999999,1.8278400000000001,0.53312,1.904,0.44544000000000006,0.12992,0.464,1.3824,0.4032,1.44
2019-07-10 11:00:00,1.99008,0.5804400000000001,2.073,0.44448000000000004,0.12964,0.463,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.82688,0.5328400000000001,1.903,0.44448000000000004,0.12964,0.463,1.3824,0.4032,1.44
2019-07-10 11:30:00,2.01024,0.5863200000000001,2.094,0.44544000000000006,0.12992,0.464,1.5648,0.45640000000000003,1.63,1.8278400000000001,0.53312,1.904,0.44544000000000006,0.12992,0.464,1.3824,0.4032,1.44
2019-07-10 12:00:00,1.9833600000000002,0.57848,2.066,0.44736000000000004,0.13048,0.466,1.536,0.448,1.6,1.8009600000000001,0.5252800000000001,1.876,0.44736000000000004,0.13048,0.466,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-10 12:30:00,1.98048,0.57764,2.063,0.44448000000000004,0.12964,0.463,1.536,0.448,1.6,1.8172800000000002,0.5300400000000001,1.893,0.44448000000000004,0.12964,0.463,1.3728,0.40040000000000003,1.43
2019-07-10 13:00:00,2.1264,0.6202000000000001,2.215,0.4464,0.1302,0.465,1.6800000000000002,0.49,1.75,1.896,0.553,1.975,0.4464,0.1302,0.465,1.4496,0.4228,1.51
2019-07-10 13:30:00,2.14656,0.6260800000000001,2.236,0.44736000000000004,0.13048,0.466,1.6992,0.49560000000000004,1.77,1.84896,0.5392800000000001,1.9260000000000002,0.44736000000000004,0.13048,0.466,1.4016,0.4088,1.46
2019-07-10 14:00:00,2.2915200000000002,0.6683600000000001,2.387,0.44832000000000005,0.13076000000000002,0.467,1.8432,0.5376000000000001,1.92,1.97472,0.57596,2.057,0.44832000000000005,0.13076000000000002,0.467,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 14:30:00,2.31936,0.6764800000000001,2.416,0.44736000000000004,0.13048,0.466,1.8719999999999999,0.546,1.9500000000000002,1.99296,0.58128,2.076,0.44736000000000004,0.13048,0.466,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-10 15:00:00,2.2992,0.6706000000000001,2.395,0.4464,0.1302,0.465,1.8528,0.5404,1.9300000000000002,1.992,0.581,2.075,0.4464,0.1302,0.465,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-10 15:30:00,2.2992,0.6706000000000001,2.395,0.4464,0.1302,0.465,1.8528,0.5404,1.9300000000000002,1.992,0.581,2.075,0.4464,0.1302,0.465,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-10 16:00:00,2.1072,0.6146,2.195,0.4464,0.1302,0.465,1.6608,0.4844,1.73,1.9152,0.5586,1.995,0.4464,0.1302,0.465,1.4688,0.4284,1.53
2019-07-10 16:30:00,2.22336,0.6484800000000001,2.316,0.43776000000000004,0.12768000000000002,0.456,1.7856,0.5208,1.8599999999999999,1.95456,0.57008,2.036,0.43776000000000004,0.12768000000000002,0.456,1.5168,0.4424,1.58
2019-07-10 17:00:00,2.07744,0.60592,2.164,0.43584000000000006,0.12712,0.454,1.6416,0.4788,1.71,1.90464,0.55552,1.984,0.43584000000000006,0.12712,0.454,1.4688,0.4284,1.53
2019-07-10 17:30:00,1.9824000000000002,0.5782,2.065,0.4368,0.1274,0.455,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8576000000000001,0.5418000000000001,1.935,0.4368,0.1274,0.455,1.4208,0.41440000000000005,1.48
