Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883580,Vincent Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Min),A,266.25
883580,Vincent Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Max),A,269.88
883580,Vincent Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,267.88
883580,Vincent Avenue,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-25T16:40:00.000+00:00,ambient,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-40.94
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-6.81
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-35.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.68359
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.98083
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.72192
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Active Power,kW,3.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Current (Min),A,15.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Current (Max),A,15.75
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,15.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Current (Min),A,28.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Current (Max),A,28.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,28.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Current (Min),A,7.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Current (Max),A,7.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,7.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-0.81
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,0.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,-3.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.99359
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.96945
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.99017
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Active Power,kW,18.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Active Power,kW,17.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Current (Min),A,72.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Current (Max),A,73.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,72.88
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Current (Min),A,34.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Current (Max),A,35.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,34.75
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Current (Min),A,70.88
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Current (Max),A,71.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,71.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-3.69
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-11.69
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-9.13
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.96429
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.94336
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.93536
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Active Power,kW,25.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Active Power,kW,24.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Current (Min),A,105.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Current (Max),A,105.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,105.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Current (Min),A,103.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Current (Max),A,103.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,103.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Current (Min),A,83.88
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Current (Max),A,84.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,84.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-4.94
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-8.75
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-6.44
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.97992
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.96847
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.98596
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Active Power,kW,16.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Active Power,kW,27.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Current (Min),A,79.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Current (Max),A,79.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,79.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Current (Min),A,65.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Current (Max),A,68.88
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,67.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Current (Min),A,112.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Current (Max),A,113.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,113.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-24.31
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-8.31
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-18.44
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Power Factor,Unitless,0.84872
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Power Factor,Unitless,0.96246
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Power Factor,Unitless,0.88669
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Active Power,kW,6.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Active Power,kW,6.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Current (Min),A,28.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Current (Max),A,28.25
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,28.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Current (Min),A,43.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Current (Max),A,43.75
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,43.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Current (Min),A,28.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Current (Max),A,28.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,28.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.61
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.64
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.27
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.27
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.86
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.89
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Active Power,kW,70.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Active Power,kW,65.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Active Power,kW,71.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Min),A,290.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Max),A,290.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,290.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Min),A,269.88
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Max),A,273.12
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,271.38
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Min),A,295.5
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Max),A,295.75
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,295.62
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-25T16:30:00.000+00:00,ambient,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-39.87
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-51.88
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-32.63
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.69805
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.54559
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.76995
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Active Power,kW,3.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Current (Min),A,15.38
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Current (Max),A,15.62
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,15.5
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Current (Min),A,5.38
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Current (Max),A,5.5
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,5.38
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Current (Min),A,7.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Current (Max),A,7.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,7.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,1.56
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,5.5
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,1.25
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.99448
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.96838
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.99506
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Active Power,kW,20.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Current (Min),A,77.38
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Current (Max),A,77.75
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,77.62
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Current (Min),A,32.5
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Current (Max),A,36.75
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,35.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Current (Min),A,82.88
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Current (Max),A,83.12
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,83.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-3.44
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-12.75
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-8.69
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.96353
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.93179
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.93304
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Active Power,kW,25.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Active Power,kW,22.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Current (Min),A,106.25
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Current (Max),A,107.25
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,106.62
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Current (Min),A,95.62
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Current (Max),A,96.25
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,95.88
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Current (Min),A,83.12
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Current (Max),A,83.75
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,83.38
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-3.94
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-10.69
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-25T16:20:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-5.31
