Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-06-11 19:00:00,8.3751927593,-1.4375,8.497662031800001,4.436,-1.4375,4.6631000686,3.9391927593,0,3.9391927593,8.3681710254,-1.4375,8.4907415789,4.436,-1.4375,4.6631000686,3.9321710254,0,3.9321710254,2.86,0.76,2.9592566634,2.86,0.76,2.9592566634,2.8200000000000003,0.76,2.9206163733,2.8200000000000003,0.76,2.9206163733
2019-06-11 19:30:00,8.0941704661,-1.4875,8.2297176006,4.82,-1.4875,5.0443092936,3.2741704661,0,3.2741704661,8.0766942467,-1.4875,8.2125298298,4.82,-1.4875,5.0443092936,3.2566942467,0,3.2566942467,2.86,0.76,2.9592566634,2.86,0.76,2.9592566634,2.75,0.76,2.8530860485,2.75,0.76,2.8530860485
2019-06-11 20:00:00,7.8189422531,-1.436,7.9497140802,4.5120000000000005,-1.436,4.7350015839,3.3069422531,0,3.3069422531,7.8479173846,-1.436,7.9782142912000005,4.5120000000000005,-1.436,4.7350015839,3.3359173846,0,3.3359173846,2.86,0.8200000000000001,2.9752310834999998,2.86,0.8200000000000001,2.9752310834999998,2.81,0.76,2.9109620403000003,2.81,0.76,2.9109620403000003
2019-06-11 20:30:00,7.4607478694000005,-0.8565,7.5097503967,2.566,-0.8565,2.7051706508,4.8947478694,0,4.8947478694,7.5246446093,-0.8565,7.5732337047,2.566,-0.8565,2.7051706508,4.9586446093,0,4.9586446093,2.9,0.77,3.0004832944,2.9,0.77,3.0004832944,2.92,0.76,3.0172835465,2.92,0.76,3.0172835465
2019-06-11 21:00:00,7.3060107901,-0.1305,7.307176193,0.358,-0.1305,0.3810436327,6.9480107901,0,6.9480107901,7.4068190916,-0.1305,7.4079686356,0.358,-0.1305,0.3810436327,7.0488190916,0,7.0488190916,2.87,0.77,2.9714979388,2.87,0.77,2.9714979388,2.92,0.76,3.0172835465,2.92,0.76,3.0172835465
2019-06-11 21:30:00,6.8021100494,-0.203,6.8051385088,0.5315,-0.203,0.5689474932,6.2706100494,0,6.2706100494,6.8357838884,-0.203,6.8387974358,0.5315,-0.203,0.5689474932,6.3042838884,0,6.3042838884,2.87,0.77,2.9714979388,2.87,0.77,2.9714979388,2.87,0.76,2.9689223634,2.87,0.76,2.9689223634
2019-06-11 22:00:00,6.784575829,-0.17300000000000001,6.7867811353,0.3945,-0.17300000000000001,0.4307658877,6.390075829,0,6.390075829,6.8218897459,-0.17300000000000001,6.8240829938,0.3945,-0.17300000000000001,0.4307658877,6.4273897459,0,6.4273897459,2.87,0.77,2.9714979388,2.87,0.77,2.9714979388,2.87,0.72,2.9589356194,2.87,0.72,2.9589356194
2019-06-11 22:30:00,6.525536876,-0.24650000000000002,6.5301909443,0.453,-0.24650000000000002,0.5157240056,6.072536876,0,6.072536876,6.5947607114,-0.24650000000000002,6.5993659612,0.453,-0.24650000000000002,0.5157240056,6.1417607114,0,6.1417607114,2.81,0.77,2.9135888523,2.81,0.77,2.9135888523,2.87,0.72,2.9589356194,2.87,0.72,2.9589356194
2019-06-11 23:00:00,6.0736208484,-0.2495,6.0787433291,0.5825,-0.2495,0.6336848586,5.4911208484,0,5.4911208484,6.1015271314,-0.2495,6.1066262032,0.5825,-0.2495,0.6336848586,5.5190271314,0,5.5190271314,2.71,0.77,2.8172681803,2.71,0.77,2.8172681803,2.75,0.72,2.8426923857,2.75,0.72,2.8426923857
2019-06-11 23:30:00,5.6960211575,-0.179,5.6988330408,0.552,-0.179,0.5802973376,5.1440211575,0,5.1440211575,5.7930679642000005,-0.179,5.7958327649,0.552,-0.179,0.5802973376,5.2410679642,0,5.2410679642,2.71,0.73,2.8065993658,2.71,0.73,2.8065993658,2.75,0.72,2.8426923857,2.75,0.72,2.8426923857
2019-06-12 00:00:00,5.3927178499,-0.17950000000000002,5.395704408,0.38,-0.17950000000000002,0.4202621206,5.0127178499,0,5.0127178499,5.4895611407,-0.17950000000000002,5.4924950402,0.38,-0.17950000000000002,0.4202621206,5.1095611407,0,5.1095611407,2.7800000000000002,0.81,2.8956001105,2.7800000000000002,0.81,2.8956001105,2.81,0.72,2.9007757583,2.81,0.72,2.9007757583
2019-06-12 00:30:00,5.2072747085,-0.162,5.2097940353,0.389,-0.162,0.4213846224,4.8182747085,0,4.8182747085,5.2822984893000005,-0.162,5.2847820513,0.389,-0.162,0.4213846224,4.8932984893,0,4.8932984893,2.7,0.81,2.8188827574,2.7,0.81,2.8188827574,2.74,0.72,2.8330195905,2.74,0.72,2.8330195905
2019-06-12 01:00:00,5.3203578257,-0.3165,5.3297635636,0.3635,-0.3165,0.48197977140000003,4.9568578257,0,4.9568578257,5.410303917,-0.3165,5.4195535539,0.3635,-0.3165,0.48197977140000003,5.046803917,0,5.046803917,2.7,0.81,2.8188827574,2.7,0.81,2.8188827574,2.74,0.72,2.8330195905,2.74,0.72,2.8330195905
2019-06-12 01:30:00,5.3487445805,-0.379,5.3621553118,0.3655,-0.379,0.5265275396,4.9832445805,0,4.9832445805,5.4252766311,-0.379,5.4384986461,0.3655,-0.379,0.5265275396,5.0597766311,0,5.0597766311,2.76,0.81,2.876404005,2.76,0.81,2.876404005,2.79,0.72,2.8814059068,2.79,0.72,2.8814059068
2019-06-12 02:00:00,5.2908021987,-0.353,5.3025651251,0.3665,-0.353,0.5088528766,4.9243021987,0,4.9243021987,5.3770143348,-0.353,5.3885890692,0.3665,-0.353,0.5088528766,5.0105143348,0,5.0105143348,2.76,0.81,2.876404005,2.76,0.81,2.876404005,2.79,0.72,2.8814059068,2.79,0.72,2.8814059068
2019-06-12 02:30:00,5.2628780325,-0.3305,5.273245247,0.367,-0.3305,0.4938818178,4.8958780325,0,4.8958780325,5.3433108347000005,-0.3305,5.3535222916,0.367,-0.3305,0.4938818178,4.9763108347,0,4.9763108347,2.76,0.81,2.876404005,2.76,0.81,2.876404005,2.79,0.76,2.8916604227000002,2.79,0.76,2.8916604227000002
2019-06-12 03:00:00,5.2731348479,-0.305,5.2819481372,0.3675,-0.305,0.4775785276,4.9056348479,0,4.9056348479,5.3842569924,-0.305,5.3928886842,0.3675,-0.305,0.4775785276,5.0167569924,0,5.0167569924,2.76,0.81,2.876404005,2.76,0.81,2.876404005,2.79,0.72,2.8814059068,2.79,0.72,2.8814059068
2019-06-12 03:30:00,5.1289858726,-0.20400000000000001,5.1330412117,0.3685,-0.20400000000000001,0.4211985874,4.7604858726,0,4.7604858726,5.1968562835,-0.20400000000000001,5.2008587013,0.3685,-0.20400000000000001,0.4211985874,4.8283562835,0,4.8283562835,2.83,0.81,2.9436372059,2.83,0.81,2.9436372059,2.87,0.72,2.9589356194,2.87,0.72,2.9589356194
2019-06-12 04:00:00,4.8329626747,-0.14400000000000002,4.8351074667,0.376,-0.14400000000000002,0.40263134500000003,4.4569626747,0,4.4569626747,4.9189887886,-0.14400000000000002,4.9210960875000005,0.376,-0.14400000000000002,0.40263134500000003,4.5429887886,0,4.5429887886,2.83,0.81,2.9436372059,2.83,0.81,2.9436372059,2.87,0.72,2.9589356194,2.87,0.72,2.9589356194
2019-06-12 04:30:00,5.0269733202,-0.133,5.028732421,0.37,-0.133,0.3931780767,4.6569733202,0,4.6569733202,5.0651201803,-0.133,5.0668660374,0.37,-0.133,0.3931780767,4.6951201803,0,4.6951201803,2.7800000000000002,0.81,2.8956001105,2.7800000000000002,0.81,2.8956001105,2.8,0.72,2.8910897599,2.8,0.72,2.8910897599
2019-06-12 05:00:00,4.8859269711,-0.18,4.889241492,0.379,-0.18,0.4195724014,4.5069269711,0,4.5069269711,4.8984540286,-0.18,4.9017600788,0.379,-0.18,0.4195724014,4.5194540286,0,4.5194540286,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248,2.8,0.72,2.8910897599,2.8,0.72,2.8910897599
2019-06-12 05:30:00,4.8860333881999995,-0.20950000000000002,4.8905227247,0.4345,-0.20950000000000002,0.48236967150000004,4.4515333882,0,4.4515333882,4.9376969997,-0.20950000000000002,4.9421394063,0.4345,-0.20950000000000002,0.48236967150000004,4.5031969997,0,4.5031969997,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248,2.8,0.72,2.8910897599,2.8,0.72,2.8910897599
2019-06-12 06:00:00,5.3593469419,-0.3185,5.3688026499,0.37,-0.3185,0.4882030827,4.9893469419,0,4.9893469419,5.3786016311000004,-0.3185,5.3880235482,0.37,-0.3185,0.4882030827,5.0086016311,0,5.0086016311,2.74,0.81,2.8572189276,2.74,0.81,2.8572189276,2.7,0.72,2.7943514453000002,2.7,0.72,2.7943514453000002
2019-06-12 06:30:00,6.2136160499,-0.4455,6.22956617,0.368,-0.4455,0.5778358331,5.8456160499,0,5.8456160499,6.404491513,-0.4455,6.4199674291,0.368,-0.4455,0.5778358331,6.036491513,0,6.036491513,2.69,0.81,2.8093059641,2.69,0.81,2.8093059641,2.74,0.72,2.8330195905,2.74,0.72,2.8330195905
2019-06-12 07:00:00,6.4604904130000005,-0.5795,6.4864286496,0.3865,-0.5795,0.6965647852,6.073990413,0,6.073990413,6.5407113854,-0.5795,6.5663327419,0.3865,-0.5795,0.6965647852,6.1542113854,0,6.1542113854,2.76,0.81,2.876404005,2.76,0.81,2.876404005,2.74,0.72,2.8330195905,2.74,0.72,2.8330195905
2019-06-12 07:30:00,7.5199480856,-0.7635000000000001,7.5586077726,0.377,-0.7635000000000001,0.8515052848,7.1429480856,0,7.1429480856,7.5742702218,-0.7635000000000001,7.6126540473,0.377,-0.7635000000000001,0.8515052848,7.1972702218,0,7.1972702218,2.76,0.77,2.8653970057,2.76,0.77,2.8653970057,2.74,0.72,2.8330195905,2.74,0.72,2.8330195905
2019-06-12 08:00:00,8.3459236652,-0.7995,8.3841303708,0.3705,-0.7995,0.8811756352000001,7.9754236652,0,7.9754236652,8.4192787882,-0.7995,8.4571541054,0.3705,-0.7995,0.8811756352000001,8.0487787882,0,8.0487787882,2.8200000000000003,0.8,2.9312795841,2.8200000000000003,0.8,2.9312795841,2.86,0.72,2.9492371895,2.86,0.72,2.9492371895
2019-06-12 08:30:00,8.7858873023,-0.801,8.8223249027,0.368,-0.801,0.8814902155000001,8.4178873023,0,8.4178873023,8.8356581287,-0.801,8.8718913185,0.368,-0.801,0.8814902155000001,8.4676581287,0,8.4676581287,2.89,0.8,2.9986830443,2.89,0.8,2.9986830443,2.9,0.72,2.9880428377,2.9,0.72,2.9880428377
2019-06-12 09:00:00,8.8991577534,-0.7505000000000001,8.9307479513,0.3695,-0.7505000000000001,0.8365288399,8.5296577534,0,8.5296577534,8.9363800448,-0.7505000000000001,8.9678391241,0.3695,-0.7505000000000001,0.8365288399,8.5668800448,0,8.5668800448,2.89,0.8,2.9986830443,2.89,0.8,2.9986830443,2.9,0.72,2.9880428377,2.9,0.72,2.9880428377
2019-06-12 09:30:00,9.5786228374,-0.6910000000000001,9.6035147973,0.3665,-0.6910000000000001,0.7821785282,9.2121228374,0,9.2121228374,9.6465051995,-0.6910000000000001,9.6712224441,0.3665,-0.6910000000000001,0.7821785282,9.2800051995,0,9.2800051995,2.8200000000000003,0.8,2.9312795841,2.8200000000000003,0.8,2.9312795841,2.86,0.72,2.9492371895,2.86,0.72,2.9492371895
2019-06-12 10:00:00,9.4492374727,-0.532,9.4642016471,0.366,-0.532,0.6457398857000001,9.0832374727,0,9.0832374727,9.5238320513,-0.532,9.538679203200001,0.366,-0.532,0.6457398857000001,9.1578320513,0,9.1578320513,2.76,0.75,2.8600874113,2.76,0.75,2.8600874113,2.7800000000000002,0.72,2.8717242207,2.7800000000000002,0.72,2.8717242207
2019-06-12 10:30:00,9.4596103355,-0.4555,9.4705706243,0.3665,-0.4555,0.5846387774,9.0931103355,0,9.0931103355,9.4689673936,-0.4555,9.4799168642,0.3665,-0.4555,0.5846387774,9.1024673936,0,9.1024673936,2.81,0.79,2.9189381631,2.81,0.79,2.9189381631,2.7800000000000002,0.72,2.8717242207,2.7800000000000002,0.72,2.8717242207
2019-06-12 11:00:00,9.4649457879,-0.646,9.4869655195,0.366,-0.646,0.7424769357000001,9.0989457879,0,9.0989457879,9.5106774718,-0.646,9.5325915664,0.366,-0.646,0.7424769357000001,9.1446774718,0,9.1446774718,2.81,0.85,2.9357452206,2.81,0.85,2.9357452206,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 11:30:00,9.5589944569,-0.6395000000000001,9.5803619596,0.3635,-0.6395000000000001,0.7355898993000001,9.1954944569,0,9.1954944569,9.6456240172,-0.6395000000000001,9.6668000358,0.3635,-0.6395000000000001,0.7355898993000001,9.2821240172,0,9.2821240172,2.81,0.85,2.9357452206,2.81,0.85,2.9357452206,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 12:00:00,9.5870147537,-0.7255,9.6144267712,0.367,-0.7255,0.8130432030000001,9.2200147537,0,9.2200147537,9.6718790079,-0.7255,9.6990511801,0.367,-0.7255,0.8130432030000001,9.3048790079,0,9.3048790079,2.76,0.85,2.8879231292,2.76,0.85,2.8879231292,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 12:30:00,9.467890058,-0.5935,9.4864737601,0.3665,-0.5935,0.697541755,9.101390058,0,9.101390058,9.5409223267,-0.5935,9.5593640528,0.3665,-0.5935,0.697541755,9.1744223267,0,9.1744223267,2.76,0.85,2.8879231292,2.76,0.85,2.8879231292,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 13:00:00,9.7265428338,-0.709,9.752349281,0.3655,-0.709,0.7976661269,9.3610428338,0,9.3610428338,9.8152009721,-0.709,9.8407749249,0.3655,-0.709,0.7976661269,9.4497009721,0,9.4497009721,2.76,0.85,2.8879231292,2.76,0.85,2.8879231292,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 13:30:00,9.4156393665,-0.5725,9.4330281951,0.3635,-0.5725,0.6781507944,9.0521393665,0,9.0521393665,9.5140193328,-0.5725,9.5312286781,0.3635,-0.5725,0.6781507944,9.1505193328,0,9.1505193328,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.88,0.76,2.9785902706,2.88,0.76,2.9785902706
2019-06-12 14:00:00,9.4738271799,-0.626,9.4944866862,0.36250000000000004,-0.626,0.7233825060000001,9.1113271799,0,9.1113271799,9.569249323,-0.626,9.5897032595,0.36250000000000004,-0.626,0.7233825060000001,9.206749323,0,9.206749323,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.94,0.76,3.0366428832,2.94,0.76,3.0366428832
2019-06-12 14:30:00,9.3658483622,-0.6065,9.3854652412,0.3645,-0.6065,0.7076033493,9.0013483622,0,9.0013483622,9.4607084548,-0.6065,9.4801290454,0.3645,-0.6065,0.7076033493,9.0962084548,0,9.0962084548,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.94,0.76,3.0366428832,2.94,0.76,3.0366428832
2019-06-12 15:00:00,9.2860752111,-0.509,9.3000147218,0.3635,-0.509,0.625470423,8.9225752111,0,8.9225752111,9.3640003501,-0.509,9.3778240311,0.3635,-0.509,0.625470423,9.0005003501,0,9.0005003501,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.94,0.76,3.0366428832,2.94,0.76,3.0366428832
2019-06-12 15:30:00,9.2029259906,-0.47950000000000004,9.2154092171,0.364,-0.47950000000000004,0.6020101743,8.8389259906,0,8.8389259906,9.3055280039,-0.47950000000000004,9.3178737747,0.364,-0.47950000000000004,0.6020101743,8.9415280039,0,8.9415280039,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.94,0.76,3.0366428832,2.94,0.76,3.0366428832
2019-06-12 16:00:00,9.3506270824,-0.495,9.3637199784,0.606,-0.495,0.7824710857,8.7446270824,0,8.7446270824,9.3980589474,-0.495,9.4110858554,0.606,-0.495,0.7824710857,8.7920589474,0,8.7920589474,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 16:30:00,9.3885697962,-1.452,9.5001866729,4.269,-1.452,4.5091756453,5.1195697962,0,5.1195697962,9.4206352529,-1.452,9.5318766551,4.269,-1.452,4.5091756453,5.1516352529,0,5.1516352529,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 17:00:00,9.0639186522,-1.471,9.182508499,4.2675,-1.471,4.5139115244,4.7964186522,0,4.7964186522,9.6166843077,-1.471,9.7285383318,4.2675,-1.471,4.5139115244,5.3491843077,0,5.3491843077,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 17:30:00,8.9158835203,-1.4375,9.0310234856,4.274,-1.4375,4.5092662651,4.6418835203,0,4.6418835203,9.2254032513,-1.4375,9.3367270175,4.274,-1.4375,4.5092662651,4.9514032513,0,4.9514032513,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.84,0.76,2.939931972,2.84,0.76,2.939931972
2019-06-12 18:00:00,8.8523897596,-1.2755,8.9438081769,4.126,-1.2755,4.318654449,4.7263897596,0,4.7263897596,8.9070747605,-1.2755,8.9979375992,4.126,-1.2755,4.318654449,4.7810747605,0,4.7810747605,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.8,0.76,2.9013100489,2.8,0.76,2.9013100489
2019-06-12 18:30:00,8.746583138,-1.0975,8.8151700404,3.452,-1.0975,3.6222659,5.294583138,0,5.294583138,8.8166381846,-1.0975,8.884684301,3.452,-1.0975,3.6222659,5.3646381846,0,5.3646381846,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.8,0.76,2.9013100489,2.8,0.76,2.9013100489
2019-06-12 19:00:00,8.6917419789,-1.0885,8.7596353165,3.608,-1.0885,3.7686199396999998,5.0837419789,0,5.0837419789,8.7496718038,-1.0885,8.817119083,3.608,-1.0885,3.7686199396999998,5.1416718037999996,0,5.1416718037999996,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.8,0.76,2.9013100489,2.8,0.76,2.9013100489
2019-06-12 19:30:00,8.3972151361,-1.2795,8.494135759,4.158,-1.2795,4.3504119633,4.2392151361,0,4.2392151361,8.7040623127,-1.2795,8.7976031391,4.158,-1.2795,4.3504119633,4.5460623127,0,4.5460623127,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.85,0.76,2.9495931923,2.85,0.76,2.9495931923
2019-06-12 20:00:00,8.1161123939,-0.314,8.1221842131,0.7445,-0.314,0.8080075804,7.3716123939,0,7.3716123939,8.3209345033,-0.314,8.3268569706,0.7445,-0.314,0.8080075804,7.5764345033,0,7.5764345033,2.91,0.85,3.0316002375,2.91,0.85,3.0316002375,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-06-12 20:30:00,7.8781164856,-0.17400000000000002,7.8800377766,0.3665,-0.17400000000000002,0.4057070988,7.5116164856,0,7.5116164856,7.9429345033,-0.17400000000000002,7.9448401195,0.3665,-0.17400000000000002,0.4057070988,7.5764345033,0,7.5764345033,2.86,0.85,2.9836387181,2.86,0.85,2.9836387181,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-06-12 21:00:00,7.7007559125,-0.234,7.7043103276,0.368,-0.234,0.4360963196,7.3327559125,0,7.3327559125,7.8029941952,-0.234,7.8065020598,0.368,-0.234,0.4360963196,7.4349941952,0,7.4349941952,2.93,0.85,3.0508031729,2.93,0.85,3.0508031729,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-06-12 21:30:00,7.4478718621,-0.1985,7.4505165944,0.3695,-0.1985,0.4194430831,7.0783718621,0,7.0783718621,7.5592349348,-0.1985,7.5618407183,0.3695,-0.1985,0.4194430831,7.1897349348,0,7.1897349348,2.93,0.85,3.0508031729,2.93,0.85,3.0508031729,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-06-12 22:00:00,7.3261331984,-0.1675,7.3280477544,0.3685,-0.1675,0.4047820401,6.9576331984,0,6.9576331984,7.359112485,-0.1675,7.3610184633,0.3685,-0.1675,0.4047820401,6.990612485,0,6.990612485,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.96,0.76,3.0560104712,2.96,0.76,3.0560104712
2019-06-12 22:30:00,6.9518432542,-0.127,6.9530032095,0.3685,-0.127,0.38977076600000005,6.5833432542,0,6.5833432542,6.9769600694000005,-0.127,6.9781158496,0.3685,-0.127,0.38977076600000005,6.6084600693999995,0,6.6084600693999995,2.83,0.85,2.9548942451,2.83,0.85,2.9548942451,2.88,0.76,2.9785902706,2.88,0.76,2.9785902706
2019-06-12 23:00:00,6.574875906,-0.151,6.5766096265,0.3685,-0.151,0.3982376803,6.206375906,0,6.206375906,6.6718633034,-0.151,6.6735718277,0.3685,-0.151,0.3982376803,6.3033633034,0,6.3033633034,2.83,0.85,2.9548942451,2.83,0.85,2.9548942451,2.88,0.76,2.9785902706,2.88,0.76,2.9785902706
2019-06-12 23:30:00,6.1477874245,-0.158,6.1498174133,0.3695,-0.158,0.40186347180000004,5.7782874245,0,5.7782874245,6.2256874488,-0.158,6.2276920452,0.3695,-0.158,0.40186347180000004,5.8561874488,0,5.8561874488,2.83,0.79,2.9381967259,2.83,0.79,2.9381967259,2.88,0.8300000000000001,2.9972153743,2.88,0.8300000000000001,2.9972153743
2019-06-13 00:00:00,5.6754799462,-0.1505,5.6774750435,0.3705,-0.1505,0.3999006127,5.3049799462,0,5.3049799462,5.7894149412,-0.1505,5.7913707886,0.3705,-0.1505,0.3999006127,5.4189149412,0,5.4189149412,2.83,0.86,2.9577863344,2.83,0.86,2.9577863344,2.88,0.79,2.9863857755,2.88,0.79,2.9863857755
2019-06-13 00:30:00,5.2103655027,-0.14650000000000002,5.2124246682,0.3735,-0.14650000000000002,0.4012038135,4.8368655027,0,4.8368655027,5.319712295,-0.14650000000000002,5.3217291505,0.3735,-0.14650000000000002,0.4012038135,4.9462122950000005,0,4.9462122950000005,2.83,0.86,2.9577863344,2.83,0.86,2.9577863344,2.88,0.79,2.9863857755,2.88,0.79,2.9863857755
2019-06-13 01:00:00,5.027500342,-0.17350000000000002,5.0304932103,0.3745,-0.17350000000000002,0.4127378102,4.653000342,0,4.653000342,5.0975427446,-0.17350000000000002,5.1004945136,0.3745,-0.17350000000000002,0.4127378102,4.7230427446,0,4.7230427446,2.83,0.86,2.9577863344,2.83,0.86,2.9577863344,2.88,0.79,2.9863857755,2.88,0.79,2.9863857755
2019-06-13 01:30:00,5.0885243034,-0.2235,5.0934302622,0.3765,-0.2235,0.4378407245,4.7120243034,0,4.7120243034,5.1629664615,-0.2235,5.1678017505,0.3765,-0.2235,0.4378407245,4.7864664615,0,4.7864664615,2.83,0.86,2.9577863344,2.83,0.86,2.9577863344,2.88,0.75,2.976054435,2.88,0.75,2.976054435
2019-06-13 02:00:00,5.5387299483,-0.341,5.5492171016,0.3775,-0.341,0.5087113622,5.1612299483,0,5.1612299483,5.7151360322,-0.341,5.7253000678,0.3775,-0.341,0.5087113622,5.3376360322,0,5.3376360322,2.89,0.86,3.0152446004,2.89,0.86,3.0152446004,2.94,0.75,3.0341555662,2.94,0.75,3.0341555662
2019-06-13 02:30:00,5.5299721367,-0.3145,5.5389080226,0.378,-0.3145,0.4917257874,5.1519721367,0,5.1519721367,5.6399426406,-0.3145,5.6487045629,0.378,-0.3145,0.4917257874,5.2619426406,0,5.2619426406,2.89,0.86,3.0152446004,2.89,0.86,3.0152446004,2.94,0.75,3.0341555662,2.94,0.75,3.0341555662
2019-06-13 03:00:00,5.358907265,-0.36150000000000004,5.3710864194,0.379,-0.36150000000000004,0.5237587708,4.979907265,0,4.979907265,5.5319349838,-0.36150000000000004,5.5437340227,0.379,-0.36150000000000004,0.5237587708,5.1529349838,0,5.1529349838,2.94,0.86,3.0632009401999998,2.94,0.86,3.0632009401999998,2.94,0.75,3.0341555662,2.94,0.75,3.0341555662
2019-06-13 03:30:00,5.2028164051,-0.261,5.209358842,0.379,-0.261,0.4601760533,4.8238164051,0,4.8238164051,5.2186594738,-0.261,5.2251820737,0.379,-0.261,0.4601760533,4.8396594738,0,4.8396594738,2.94,0.86,3.0632009401999998,2.94,0.86,3.0632009401999998,2.94,0.84,3.0576461535,2.94,0.84,3.0576461535
2019-06-13 04:00:00,4.8536779602,-0.10550000000000001,4.8548244038,0.3785,-0.10550000000000001,0.39292811050000004,4.4751779602,0,4.4751779602,4.922136922,-0.10550000000000001,4.9232674240000005,0.3785,-0.10550000000000001,0.39292811050000004,4.543636922,0,4.543636922,2.94,0.9,3.0746707141,2.94,0.9,3.0746707141,2.98,0.84,3.0961266124,2.98,0.84,3.0961266124
2019-06-13 04:30:00,4.919735867,-0.0965,4.9206821937,0.3795,-0.0965,0.3915769401,4.540235867,0,4.540235867,4.9465968573,-0.0965,4.9475380462,0.3795,-0.0965,0.3915769401,4.5670968573,0,4.5670968573,2.84,0.85,2.9644729717000002,2.84,0.85,2.9644729717000002,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248
2019-06-13 05:00:00,5.0526141715,-0.1245,5.0541478229,0.379,-0.1245,0.3989251183,4.6736141715,0,4.6736141715,5.0934102034,-0.1245,5.0949315746,0.379,-0.1245,0.3989251183,4.7144102034,0,4.7144102034,2.84,0.85,2.9644729717000002,2.84,0.85,2.9644729717000002,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248
2019-06-13 05:30:00,5.2076947693,-0.2205,5.2123607952,0.3785,-0.2205,0.43804394760000004,4.8291947693,0,4.8291947693,5.257655948,-0.2205,5.2622776739,0.3785,-0.2205,0.43804394760000004,4.879155948,0,4.879155948,2.84,0.85,2.9644729717000002,2.84,0.85,2.9644729717000002,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248
2019-06-13 06:00:00,5.3989325764,-0.3255,5.4087358241,0.3765,-0.3255,0.49769719710000004,5.0224325764,0,5.0224325764,5.4906519413,-0.3255,5.5002917187,0.3765,-0.3255,0.49769719710000004,5.1141519413,0,5.1141519413,2.79,0.85,2.9166076184,2.79,0.85,2.9166076184,2.83,0.76,2.9302730248,2.83,0.76,2.9302730248
2019-06-13 06:30:00,6.1614316576,-0.40850000000000003,6.1749584874,0.3755,-0.40850000000000003,0.5548625956000001,5.7859316576,0,5.7859316576,6.2701410552,-0.40850000000000003,6.2834338623,0.3755,-0.40850000000000003,0.5548625956000001,5.8946410552,0,5.8946410552,2.8200000000000003,0.85,2.945318319,2.8200000000000003,0.85,2.945318319,2.87,0.8200000000000001,2.9848450546,2.87,0.8200000000000001,2.9848450546
2019-06-13 07:00:00,6.7499555881,-0.505,6.7688200923,0.3745,-0.505,0.6287091935,6.3754555881,0,6.3754555881,7.046983249,-0.505,7.0650546999,0.3745,-0.505,0.6287091935,6.672483249,0,6.672483249,2.88,0.85,3.0028153456,2.88,0.85,3.0028153456,2.87,0.79,2.9767431868000003,2.87,0.79,2.9767431868000003
