Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,transformer,,Temperature,C,27.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.61
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L3 Active Power,kW,11.39
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L2 Active Power,kW,15.77
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 21:00:00+00:00,busbar,,L1 Active Power,kW,16.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,transformer,,Temperature,C,27.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L3 Active Power,kW,9.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L2 Active Power,kW,15.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:50:00+00:00,busbar,,L1 Active Power,kW,18.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.35
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.57
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,transformer,,Temperature,C,28.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L3 Active Power,kW,11.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L2 Active Power,kW,16.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:40:00+00:00,busbar,,L1 Active Power,kW,24.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,14.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,transformer,,Temperature,C,28.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L3 Active Power,kW,14.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L2 Active Power,kW,17.71
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:30:00+00:00,busbar,,L1 Active Power,kW,16.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,18.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,11.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,transformer,,Temperature,C,28.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L3 Active Power,kW,19.35
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L2 Active Power,kW,16.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:20:00+00:00,busbar,,L1 Active Power,kW,17.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,12.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,17.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,transformer,,Temperature,C,28.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L3 Active Power,kW,12.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L2 Active Power,kW,21.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:10:00+00:00,busbar,,L1 Active Power,kW,16.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,14.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,14.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.39
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,transformer,,Temperature,C,28.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L3 Active Power,kW,14.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L2 Active Power,kW,19.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 20:00:00+00:00,busbar,,L1 Active Power,kW,16.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,14.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,14.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,transformer,,Temperature,C,28.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.81
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L3 Active Power,kW,14.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L2 Active Power,kW,18.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:50:00+00:00,busbar,,L1 Active Power,kW,17.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.77
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,transformer,,Temperature,C,28.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L3 Active Power,kW,15.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L2 Active Power,kW,14.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:40:00+00:00,busbar,,L1 Active Power,kW,18.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,11.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,16.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,transformer,,Temperature,C,28.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L3 Active Power,kW,12.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L2 Active Power,kW,16.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:30:00+00:00,busbar,,L1 Active Power,kW,24.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,13.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.71
870810,"EDWARD STREET,LANGLEY MILL",2023-08-08 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
