Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-28 22:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-08-28 23:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-08-28 23:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-08-29 00:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-08-29 00:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-08-29 01:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-08-29 01:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-08-29 02:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-08-29 02:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-08-29 03:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-08-29 03:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-08-29 04:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-08-29 04:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-08-29 05:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-08-29 05:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-08-29 06:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-08-29 06:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-08-29 07:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-08-29 07:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-08-29 08:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-08-29 08:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-08-29 09:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-08-29 09:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-08-29 10:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-08-29 10:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-08-29 11:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-08-29 11:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2019-08-29 12:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-08-29 12:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-08-29 13:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-08-29 13:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-08-29 14:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2019-08-29 14:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-08-29 15:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-08-29 15:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-08-29 16:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-08-29 16:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-08-29 17:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-08-29 17:30:00,5.82864,1.70002,6.0715,0.00144,0.00042,0.0015,5.8272,1.6996,6.07,5.79024,1.6888200000000002,6.0315,0.00144,0.00042,0.0015,5.7888,1.6884000000000001,6.03
2019-08-29 18:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-08-29 18:30:00,5.5512,1.6191,5.7825,0.0024000000000000002,0.0007,0.0025,5.5488,1.6184,5.78,5.5224,1.6107,5.7525,0.0024000000000000002,0.0007,0.0025,5.52,1.6099999999999999,5.75
2019-08-29 19:00:00,5.57808,1.62694,5.8105,0.00048000000000000007,0.00014000000000000001,0.0005,5.5776,1.6268,5.8100000000000005,5.53968,1.6157400000000002,5.7705,0.00048000000000000007,0.00014000000000000001,0.0005,5.5392,1.6156000000000001,5.77
2019-08-29 19:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-08-29 20:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-08-29 20:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-08-29 21:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-08-29 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-08-29 22:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-08-29 22:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-08-29 23:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-08-29 23:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-08-30 00:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-08-30 00:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-08-30 01:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-08-30 01:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-08-30 02:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-08-30 02:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-08-30 03:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-08-30 03:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-08-30 04:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-08-30 04:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-08-30 05:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-08-30 05:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-08-30 06:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-08-30 06:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-08-30 07:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-08-30 07:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-08-30 08:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-08-30 08:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-08-30 09:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-08-30 09:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-08-30 10:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-08-30 10:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-08-30 11:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-08-30 11:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-08-30 12:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-08-30 12:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-08-30 13:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-08-30 13:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-08-30 14:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-08-30 14:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-08-30 15:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-08-30 15:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-08-30 16:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-08-30 16:30:00,5.6952,1.6611,5.9325,0.0024000000000000002,0.0007,0.0025,5.6928,1.6604,5.93,5.6568000000000005,1.6499000000000001,5.8925,0.0024000000000000002,0.0007,0.0025,5.6544,1.6492,5.89
2019-08-30 17:00:00,5.64192,1.6455600000000001,5.877,0.00672,0.0019600000000000004,0.007,5.6352,1.6436000000000002,5.87,5.60352,1.63436,5.837,0.00672,0.0019600000000000004,0.007,5.5968,1.6324,5.83
2019-08-30 17:30:00,5.44176,1.58718,5.6685,0.00816,0.00238,0.0085,5.4336,1.5848,5.66,5.41296,1.57878,5.6385000000000005,0.00816,0.00238,0.0085,5.4048,1.5764,5.63
2019-08-30 18:00:00,5.35296,1.56128,5.5760000000000005,0.00576,0.00168,0.006,5.3472,1.5596,5.57,5.32416,1.55288,5.546,0.00576,0.00168,0.006,5.3184000000000005,1.5512000000000001,5.54
2019-08-30 18:30:00,5.24496,1.5297800000000001,5.4635,0.00336,0.0009800000000000002,0.0035,5.2416,1.5288,5.46,5.20656,1.51858,5.4235,0.00336,0.0009800000000000002,0.0035,5.2032,1.5176,5.42
2019-08-30 19:00:00,5.27088,1.53734,5.4905,0.00048000000000000007,0.00014000000000000001,0.0005,5.2704,1.5372,5.49,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46
2019-08-30 19:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-08-30 20:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-08-30 20:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-08-30 21:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-08-30 21:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-08-30 22:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-08-30 22:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-08-30 23:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-08-30 23:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-08-31 00:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-08-31 00:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-08-31 01:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-08-31 01:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-08-31 02:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-08-31 02:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-08-31 03:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-08-31 03:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-08-31 04:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-08-31 04:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-08-31 05:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-08-31 05:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-08-31 06:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-08-31 06:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-08-31 07:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-08-31 07:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-08-31 08:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-08-31 08:30:00,4.4942400000000005,1.31082,4.6815,0.00144,0.00042,0.0015,4.4928,1.3104,4.68,4.46544,1.3024200000000001,4.6515,0.00144,0.00042,0.0015,4.464,1.302,4.65
2019-08-31 09:00:00,4.60416,1.34288,4.796,0.00576,0.00168,0.006,4.5984,1.3412,4.79,4.57536,1.33448,4.766,0.00576,0.00168,0.006,4.5696,1.3328,4.76
2019-08-31 09:30:00,4.65456,1.35758,4.8485,0.00816,0.00238,0.0085,4.6464,1.3552,4.84,4.62576,1.34918,4.8185,0.00816,0.00238,0.0085,4.6176,1.3468,4.8100000000000005
2019-08-31 10:00:00,4.59936,1.34148,4.791,0.010560000000000002,0.0030800000000000003,0.011,4.5888,1.3384,4.78,4.57056,1.33308,4.761,0.010560000000000002,0.0030800000000000003,0.011,4.5600000000000005,1.33,4.75
2019-08-31 10:30:00,4.428,1.2915,4.6125,0.012,0.0035,0.0125,4.416,1.288,4.6,4.3992,1.2831000000000001,4.5825,0.012,0.0035,0.0125,4.3872,1.2796,4.57
2019-08-31 11:00:00,4.45968,1.30074,4.6455,0.01488,0.00434,0.0155,4.4448,1.2964,4.63,4.43088,1.29234,4.6155,0.01488,0.00434,0.0155,4.416,1.288,4.6
2019-08-31 11:30:00,4.70064,1.3710200000000001,4.8965,0.02544,0.00742,0.026500000000000003,4.6752,1.3636,4.87,4.67184,1.3626200000000002,4.8665,0.02544,0.00742,0.026500000000000003,4.6464,1.3552,4.84
2019-08-31 12:00:00,4.5384,1.3237,4.7275,0.0264,0.0077,0.0275,4.5120000000000005,1.316,4.7,4.5096,1.3153000000000001,4.6975,0.0264,0.0077,0.0275,4.4832,1.3076,4.67
2019-08-31 12:30:00,4.4568,1.2999,4.6425,0.0216,0.0063,0.022500000000000003,4.4352,1.2936,4.62,4.428,1.2915,4.6125,0.0216,0.0063,0.022500000000000003,4.4064,1.2852000000000001,4.59
2019-08-31 13:00:00,4.48992,1.30956,4.677,0.00672,0.0019600000000000004,0.007,4.4832,1.3076,4.67,4.46112,1.30116,4.647,0.00672,0.0019600000000000004,0.007,4.4544,1.2992,4.64
2019-08-31 13:30:00,4.54464,1.32552,4.734,0.0038400000000000005,0.0011200000000000001,0.004,4.5408,1.3244,4.73,4.51584,1.31712,4.704,0.0038400000000000005,0.0011200000000000001,0.004,4.5120000000000005,1.316,4.7
2019-08-31 14:00:00,4.596,1.3405,4.7875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5888,1.3384,4.78,4.5672,1.3321,4.7575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5600000000000005,1.33,4.75
2019-08-31 14:30:00,4.42272,1.28996,4.607,0.00672,0.0019600000000000004,0.007,4.416,1.288,4.6,4.38432,1.2787600000000001,4.567,0.00672,0.0019600000000000004,0.007,4.3776,1.2768,4.5600000000000005
2019-08-31 15:00:00,4.38624,1.27932,4.569,0.00864,0.00252,0.009000000000000001,4.3776,1.2768,4.5600000000000005,4.35744,1.27092,4.539,0.00864,0.00252,0.009000000000000001,4.3488,1.2684,4.53
2019-08-31 15:30:00,4.29984,1.25412,4.479,0.00864,0.00252,0.009000000000000001,4.2912,1.2516,4.47,4.27104,1.24572,4.449,0.00864,0.00252,0.009000000000000001,4.2624,1.2432,4.44
2019-08-31 16:00:00,4.55472,1.32846,4.7445,0.013920000000000002,0.00406,0.0145,4.5408,1.3244,4.73,4.51632,1.31726,4.7045,0.013920000000000002,0.00406,0.0145,4.5024,1.3132000000000001,4.69
2019-08-31 16:30:00,4.39968,1.2832400000000002,4.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.3872,1.2796,4.57,4.37088,1.27484,4.553,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.3584,1.2711999999999999,4.54
2019-08-31 17:00:00,4.49616,1.31138,4.6835,0.012960000000000001,0.0037800000000000004,0.0135,4.4832,1.3076,4.67,4.46736,1.30298,4.6535,0.012960000000000001,0.0037800000000000004,0.0135,4.4544,1.2992,4.64
2019-08-31 17:30:00,4.16736,1.21548,4.341,0.010560000000000002,0.0030800000000000003,0.011,4.1568,1.2124,4.33,4.12896,1.20428,4.301,0.010560000000000002,0.0030800000000000003,0.011,4.1184,1.2012,4.29
2019-08-31 18:00:00,4.06848,1.1866400000000001,4.238,0.007680000000000001,0.0022400000000000002,0.008,4.0608,1.1844000000000001,4.23,4.03968,1.17824,4.208,0.007680000000000001,0.0022400000000000002,0.008,4.032,1.176,4.2
2019-08-31 18:30:00,4.02624,1.17432,4.194,0.0038400000000000005,0.0011200000000000001,0.004,4.0224,1.1732,4.19,3.9878400000000003,1.16312,4.154,0.0038400000000000005,0.0011200000000000001,0.004,3.984,1.162,4.15
2019-08-31 19:00:00,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19,3.98448,1.16214,4.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.984,1.162,4.15
