Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,24.3
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.66
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.75
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.01
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.57
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.4
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.12
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,30.4
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.6
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.4
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.83
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.13
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.33
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.7
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.1
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.59
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.11
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.36
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.2
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.67
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.61
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.9
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.9
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.1
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.9
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,transformer,,Temperature,C,26.2
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L3 Active Power,kW,23.17
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L2 Active Power,kW,13.71
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L1 Active Power,kW,17.78
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
260028,Fremington Village,2023-05-31T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.41
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.32
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L3 Active Power,kW,5.58
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L2 Active Power,kW,1.03
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L1 Active Power,kW,4.1
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,N Current (RMS),A,26.8
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.2
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.1
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.61
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.62
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-3.46
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.23
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,34.2
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.2
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.6
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.9
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.13
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.22
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.01
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.8
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.2
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.0
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.7
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.79
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.51
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.6
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.17
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.17
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.1
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,transformer,,Temperature,C,26.1
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.64
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L3 Active Power,kW,23.97
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L2 Active Power,kW,6.97
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L1 Active Power,kW,15.51
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,N Current (RMS),A,75.4
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
260028,Fremington Village,2023-05-31T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.41
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L3 Active Power,kW,4.61
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L2 Active Power,kW,1.91
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L1 Active Power,kW,3.65
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,N Current (RMS),A,21.9
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.3
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.43
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.64
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.81
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-3.71
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,30.1
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.7
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.5
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.0
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.35
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.62
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.0
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.0
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.6
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.72
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.94
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.24
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.19
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.28
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.07
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.4
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.8
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.05
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,transformer,,Temperature,C,25.9
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L3 Active Power,kW,21.01
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L2 Active Power,kW,8.1
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L1 Active Power,kW,15.7
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,N Current (RMS),A,67.4
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
260028,Fremington Village,2023-05-31T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.2
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L3 Active Power,kW,5.45
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L2 Active Power,kW,3.42
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L1 Active Power,kW,3.15
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,N Current (RMS),A,22.3
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.88
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.22
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.23
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-4.7
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.12
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,N Current (RMS),A,29.9
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.2
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.8
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.8
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.37
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.68
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.87
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,N Current (RMS),A,23.4
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.6
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.94
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.1
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.71
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.23
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.3
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.16
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.9
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.7
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.6
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.05
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,transformer,,Temperature,C,25.7
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.98
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L3 Active Power,kW,22.33
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L2 Active Power,kW,8.68
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L1 Active Power,kW,21.29
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,N Current (RMS),A,79.5
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
260028,Fremington Village,2023-05-31T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.04
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L3 Active Power,kW,6.61
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L2 Active Power,kW,2.19
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,L1 Active Power,kW,4.86
260028,Fremington Village,2023-05-31T12:10:00.000+00:00,feeder,,N Current (RMS),A,28.5
