Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,7.81
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.37
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.64
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,N Current (RMS),A,23.8
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,32.5
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,48.0
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.0
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,transformer,,Temperature,C,23.1
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.52
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.86
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.85
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.31
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.92
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.26
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L3 Active Power,kW,12.24
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L2 Active Power,kW,20.92
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L1 Active Power,kW,22.18
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,N Current (RMS),A,49.1
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L3 Current (RMS),A,51.5
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L2 Current (RMS),A,88.1
551512,Nunnery Pontllanfraith,2023-08-07 06:20:00+00:00,busbar,,L1 Current (RMS),A,92.6
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.03
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.38
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.44
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,N Current (RMS),A,31.7
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.5
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,3.4
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.89
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.08
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.65
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,N Current (RMS),A,6.7
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.4
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.14
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.9
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,N Current (RMS),A,25.6
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.3
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,31.2
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,38.4
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.09
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.85
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.35
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.28
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.33
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,N Current (RMS),A,17.2
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,35.6
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,47.7
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,39.5
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,transformer,,Temperature,C,23.1
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.47
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.23
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.78
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.69
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L3 Active Power,kW,13.66
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L2 Active Power,kW,25.88
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L1 Active Power,kW,21.33
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,N Current (RMS),A,53.0
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L3 Current (RMS),A,57.6
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L2 Current (RMS),A,108.7
551512,Nunnery Pontllanfraith,2023-08-07 06:10:00+00:00,busbar,,L1 Current (RMS),A,90.0
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.29
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.2
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,N Current (RMS),A,12.2
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.3
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,1.3
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.16
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.22
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.58
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.19
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.95
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,N Current (RMS),A,8.4
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.94
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.83
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.01
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.54
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,N Current (RMS),A,24.4
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,26.5
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,37.2
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.28
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.64
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.99
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.67
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,N Current (RMS),A,25.4
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.3
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L2 Current (RMS),A,51.1
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,feeder,1.0,L1 Current (RMS),A,33.6
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,transformer,,Temperature,C,23.1
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.5
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.09
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.8
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.52
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.91
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.54
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L3 Active Power,kW,12.1
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L2 Active Power,kW,21.49
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L1 Active Power,kW,19.36
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,N Current (RMS),A,43.0
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L3 Current (RMS),A,51.2
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L2 Current (RMS),A,90.7
551512,Nunnery Pontllanfraith,2023-08-07 06:00:00+00:00,busbar,,L1 Current (RMS),A,83.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.04
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.06
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.24
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,N Current (RMS),A,15.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.6
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.59
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.07
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.56
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,N Current (RMS),A,13.8
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.08
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.9
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.26
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,N Current (RMS),A,33.0
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.8
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L2 Current (RMS),A,31.8
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,2.0,L1 Current (RMS),A,49.4
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.13
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.33
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.35
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.76
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.69
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,N Current (RMS),A,20.1
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L3 Current (RMS),A,35.8
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.1
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,feeder,1.0,L1 Current (RMS),A,33.6
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,transformer,,Temperature,C,23.2
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.44
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.84
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.06
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.67
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L3 Active Power,kW,13.88
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L2 Active Power,kW,21.15
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L1 Active Power,kW,22.88
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,N Current (RMS),A,45.3
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L3 Current (RMS),A,58.6
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L2 Current (RMS),A,89.9
551512,Nunnery Pontllanfraith,2023-08-07 05:50:00+00:00,busbar,,L1 Current (RMS),A,98.3
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.21
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.23
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.14
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,N Current (RMS),A,11.5
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.8
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,4.0,L1 Current (RMS),A,1.2
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.17
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.79
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.59
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.67
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,N Current (RMS),A,13.5
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.5
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.7
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.98
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.75
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.68
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.67
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,N Current (RMS),A,25.4
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.3
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,2.0,L1 Current (RMS),A,38.1
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.36
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.93
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.36
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.7
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.18
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,N Current (RMS),A,22.2
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L3 Current (RMS),A,28.6
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.5
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,feeder,1.0,L1 Current (RMS),A,23.2
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,transformer,,Temperature,C,23.3
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.59
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.55
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.11
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
551512,Nunnery Pontllanfraith,2023-08-07 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.8
