dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11267.0,,11267.0,9,2324.0,2024-01-18 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7952.0,,7952.0,9,1714.0,2024-01-18 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7612.0,,7612.0,9,1857.0,2024-01-18 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7635.0,,7635.0,10,1630.0,2024-01-18 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6007.0,,6007.0,10,1790.0,2024-01-18 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5435.0,,5435.0,9,1407.0,2024-01-18 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6362.0,,6362.0,9,1731.0,2024-01-19 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5263.0,,5263.0,9,1366.0,2024-01-19 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5831.0,,5831.0,9,1538.0,2024-01-19 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5355.0,,5355.0,9,1330.0,2024-01-19 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5512.0,,5512.0,9,1538.0,2024-01-19 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4839.0,,4839.0,9,1609.0,2024-01-19 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6238.0,,6238.0,9,1468.0,2024-01-19 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4846.0,,4846.0,9,1485.0,2024-01-19 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5235.0,,5235.0,9,1266.0,2024-01-19 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4575.0,,4575.0,9,1391.0,2024-01-19 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4823.0,,4823.0,10,1140.0,2024-01-19 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5933.0,,5933.0,9,1720.0,2024-01-19 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5261.0,,5261.0,10,1666.0,2024-01-19 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5444.0,,5444.0,10,1653.0,2024-01-19 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5646.0,,5646.0,9,1997.0,2024-01-19 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7110.0,,7110.0,9,1646.0,2024-01-19 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5549.0,,5549.0,9,1460.0,2024-01-19 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6206.0,,6206.0,10,1433.0,2024-01-19 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6719.0,,6719.0,10,1592.0,2024-01-19 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7341.0,,7341.0,10,1444.0,2024-01-19 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4058.0,,4058.0,10,1731.0,2024-01-19 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6447.0,,6447.0,9,2159.0,2024-01-19 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6122.0,,6122.0,9,2625.0,2024-01-19 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7128.0,,7128.0,9,2635.0,2024-01-19 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7118.0,,7118.0,9,2625.0,2024-01-19 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9552.0,,9552.0,9,1918.0,2024-01-19 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8316.0,,8316.0,9,2223.0,2024-01-19 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7760.0,,7760.0,9,2184.0,2024-01-19 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8393.0,,8393.0,9,1892.0,2024-01-19 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8049.0,,8049.0,10,1763.0,2024-01-19 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8138.0,,8138.0,10,1960.0,2024-01-19 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8059.0,,8059.0,10,1877.0,2024-01-19 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11997.0,,11997.0,9,2137.0,2024-01-19 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9250.0,,9250.0,9,1780.0,2024-01-19 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11251.0,,11251.0,9,1854.0,2024-01-19 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11204.0,,11204.0,9,1858.0,2024-01-19 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11176.0,,11176.0,9,2231.0,2024-01-19 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9998.0,,9998.0,10,2183.0,2024-01-19 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11452.0,,11452.0,9,2429.0,2024-01-19 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,10395.0,,10395.0,10,2343.0,2024-01-19 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11266.0,,11266.0,10,2786.0,2024-01-19 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7631.0,,7631.0,9,2560.0,2024-01-19 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6581.0,,6581.0,9,2224.0,2024-01-19 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5808.0,,5808.0,9,2143.0,2024-01-19 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5809.0,,5809.0,9,1332.0,2024-01-19 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4658.0,,4658.0,9,1647.0,2024-01-19 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4215.0,,4215.0,9,1313.0,2024-01-19 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4366.0,,4366.0,9,1358.0,2024-01-19 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4497.0,,4497.0,9,1421.0,2024-01-20 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4380.0,,4380.0,9,1438.0,2024-01-20 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4041.0,,4041.0,10,1309.0,2024-01-20 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,3859.0,,3859.0,9,1556.0,2024-01-20 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4303.0,,4303.0,9,1162.0,2024-01-20 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,3774.0,,3774.0,9,1742.0,2024-01-20 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,3801.0,,3801.0,9,1534.0,2024-01-20 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4225.0,,4225.0,9,1551.0,2024-01-20 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,3940.0,,3940.0,9,1477.0,2024-01-20 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4392.0,,4392.0,9,1404.0,2024-01-20 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4931.0,,4931.0,9,1407.0,2024-01-20 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4417.0,,4417.0,9,1647.0,2024-01-20 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4763.0,,4763.0,9,1698.0,2024-01-20 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,5413.0,,5413.0,10,1770.0,2024-01-20 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4416.0,,4416.0,10,1834.0,2024-01-20 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,4952.0,,4952.0,10,1710.0,2024-01-20 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6733.0,,6733.0,9,1148.0,2024-01-20 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,6123.0,,6123.0,9,1521.0,2024-01-20 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,10802.0,,10802.0,10,1618.0,2024-01-20 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9896.0,,9896.0,10,2073.0,2024-01-20 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11536.0,,11536.0,9,2415.0,2024-01-20 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11649.0,,11649.0,9,2508.0,2024-01-20 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11263.0,,11263.0,9,2748.0,2024-01-20 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8009.0,,8009.0,9,2498.0,2024-01-20 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9324.0,,9324.0,9,2523.0,2024-01-20 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9892.0,,9892.0,9,2301.0,2024-01-20 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,10271.0,,10271.0,9,2353.0,2024-01-20 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9818.0,,9818.0,9,2237.0,2024-01-20 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,12066.0,,12066.0,10,2048.0,2024-01-20 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11210.0,,11210.0,10,2046.0,2024-01-20 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11245.0,,11245.0,10,2103.0,2024-01-20 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11457.0,,11457.0,10,1998.0,2024-01-20 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,10948.0,,10948.0,10,2107.0,2024-01-20 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,10707.0,,10707.0,10,1993.0,2024-01-20 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11906.0,,11906.0,10,2081.0,2024-01-20 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,16057.0,,16057.0,10,2198.0,2024-01-20 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,14265.0,,14265.0,10,2433.0,2024-01-20 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,13030.0,,13030.0,10,2661.0,2024-01-20 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11617.0,,11617.0,10,2845.0,2024-01-20 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,11369.0,,11369.0,10,2719.0,2024-01-20 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,12736.0,,12736.0,10,2735.0,2024-01-20 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,12333.0,,12333.0,10,2549.0,2024-01-20 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,9140.0,,9140.0,9,1881.0,2024-01-20 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,8892.0,,8892.0,9,2044.0,2024-01-20 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7828.0,,7828.0,9,1764.0,2024-01-20 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
NGED_751310_1_Jan_2024,National Grid Electricity Distribution,NGED,751310,MUNSTONE - FS TRAN,1,1,"52.0802, -2.7102",9,7745.0,,7745.0,9,2206.0,2024-01-20 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:19+00:00
