Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.8
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.78
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.97
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.94
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,N Current (RMS),A,7.1
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.7
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.0
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,feeder,10.0,L1 Current (RMS),A,9.4
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,transformer,,Temperature,C,30.1
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage THD,%,4.16
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.43
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage THD,%,4.15
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.9
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage THD,%,4.42
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.92
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L3 Active Power,kW,12.31
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L2 Active Power,kW,12.76
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L1 Active Power,kW,12.45
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,N Current (RMS),A,34.1
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L3 Current (RMS),A,55.8
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L2 Current (RMS),A,57.1
603908,Westhill Steynton,2023-08-07 00:50:00+00:00,busbar,,L1 Current (RMS),A,57.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.01
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L2 Active Power,kW,-0.03
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.12
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.75
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.1
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.84
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L2 Active Power,kW,6.07
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L1 Active Power,kW,6.35
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,N Current (RMS),A,18.3
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L3 Current (RMS),A,25.7
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L2 Current (RMS),A,27.6
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,40.0,L1 Current (RMS),A,31.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.14
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.23
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.75
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.19
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,N Current (RMS),A,13.4
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L3 Current (RMS),A,19.4
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.2
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.2
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.16
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.15
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.84
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,N Current (RMS),A,8.1
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L3 Current (RMS),A,5.8
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.8
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,20.0,L1 Current (RMS),A,8.0
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.2
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.16
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.54
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,N Current (RMS),A,10.1
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.8
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.9
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.4
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,transformer,,Temperature,C,30.1
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage THD,%,4.13
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.04
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage THD,%,4.12
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.56
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage THD,%,4.41
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L3 Active Power,kW,12.42
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L2 Active Power,kW,13.1
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L1 Active Power,kW,12.91
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,N Current (RMS),A,34.5
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L3 Current (RMS),A,55.9
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L2 Current (RMS),A,58.6
603908,Westhill Steynton,2023-08-07 00:40:00+00:00,busbar,,L1 Current (RMS),A,59.8
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L2 Active Power,kW,-0.03
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.25
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.99
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.55
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L3 Active Power,kW,4.88
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L2 Active Power,kW,6.02
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.71
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,N Current (RMS),A,21.6
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L3 Current (RMS),A,22.3
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L2 Current (RMS),A,27.8
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,40.0,L1 Current (RMS),A,36.0
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.38
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.71
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.59
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.24
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,N Current (RMS),A,12.0
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L3 Current (RMS),A,17.7
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L2 Current (RMS),A,11.5
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,30.0,L1 Current (RMS),A,10.4
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.42
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.21
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.73
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,N Current (RMS),A,7.9
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L3 Current (RMS),A,7.0
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.0
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.6
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.47
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.94
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.33
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,N Current (RMS),A,8.7
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.7
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.4
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,feeder,10.0,L1 Current (RMS),A,10.5
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,transformer,,Temperature,C,30.2
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage THD,%,4.16
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.86
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage THD,%,4.13
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.43
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage THD,%,4.4
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L3 Active Power,kW,11.48
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L2 Active Power,kW,12.72
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L1 Active Power,kW,13.99
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,N Current (RMS),A,36.4
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L3 Current (RMS),A,52.7
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L2 Current (RMS),A,57.8
603908,Westhill Steynton,2023-08-07 00:30:00+00:00,busbar,,L1 Current (RMS),A,63.4
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L2 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L1 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.49
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.9
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.67
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L2 Active Power,kW,7.06
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L1 Active Power,kW,9.31
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,N Current (RMS),A,25.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L3 Current (RMS),A,21.7
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L2 Current (RMS),A,31.9
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,40.0,L1 Current (RMS),A,41.6
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.69
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.45
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.16
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,N Current (RMS),A,14.2
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L3 Current (RMS),A,21.5
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.8
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.61
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.18
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.67
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,N Current (RMS),A,7.2
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.5
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Current (RMS),A,10.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.46
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.82
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.32
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,N Current (RMS),A,8.3
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.8
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Current (RMS),A,10.6
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,transformer,,Temperature,C,30.3
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage THD,%,4.18
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.77
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage THD,%,4.14
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.4
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage THD,%,4.41
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.28
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L3 Active Power,kW,12.42
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L2 Active Power,kW,13.49
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L1 Active Power,kW,15.45
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,N Current (RMS),A,38.0
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L3 Current (RMS),A,56.3
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L2 Current (RMS),A,60.9
603908,Westhill Steynton,2023-08-07 00:20:00+00:00,busbar,,L1 Current (RMS),A,68.5
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L2 Active Power,kW,0.0
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.14
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.69
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.37
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.78
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L2 Active Power,kW,9.07
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L1 Active Power,kW,8.55
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,N Current (RMS),A,23.4
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L3 Current (RMS),A,21.8
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L2 Current (RMS),A,39.4
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,40.0,L1 Current (RMS),A,39.0
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.37
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.58
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.06
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,N Current (RMS),A,13.3
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L3 Current (RMS),A,19.9
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L2 Current (RMS),A,11.5
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
603908,Westhill Steynton,2023-08-07 00:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.54
