Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892282,Longdale Lane Ravenshead,2024-01-25T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.8
892282,Longdale Lane Ravenshead,2024-01-25T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L3 Active Power,kW,6.63
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L2 Active Power,kW,3.72
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L1 Active Power,kW,12.59
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,N Current (RMS),A,36.6
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.5
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.0
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,52.8
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.01
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.99
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.69
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L3 Active Power,kW,18.11
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L2 Active Power,kW,17.98
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.27
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,N Current (RMS),A,51.3
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L3 Current (RMS),A,76.0
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L2 Current (RMS),A,77.0
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,05,L1 Current (RMS),A,19.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.09
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.26
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.62
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.14
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,N Current (RMS),A,20.2
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.3
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.8
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,26.7
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.03
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.56
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.62
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.44
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.28
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,N Current (RMS),A,35.7
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,29.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,65.9
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,N Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,transformer,,Temperature,C,12.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.7
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L3 Active Power,kW,39.71
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L2 Active Power,kW,42.72
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L1 Active Power,kW,29.25
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,N Current (RMS),A,80.7
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.7
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,186.1
892282,Longdale Lane Ravenshead,2024-01-25T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L3 Active Power,kW,5.41
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L2 Active Power,kW,3.86
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L1 Active Power,kW,12.91
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,N Current (RMS),A,38.8
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.5
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,54.3
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.39
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.83
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.08
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,16.78
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,18.86
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.17
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,N Current (RMS),A,53.4
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,70.7
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,80.6
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,19.3
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.22
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.96
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.63
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.44
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.25
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,N Current (RMS),A,21.5
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.4
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,35.9
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.02
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.47
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.92
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,15.04
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.74
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,N Current (RMS),A,36.8
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,26.3
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,64.3
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.3
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.12
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,N Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,transformer,,Temperature,C,12.1
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.35
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L3 Active Power,kW,37.85
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L2 Active Power,kW,47.15
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L1 Active Power,kW,32.02
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,N Current (RMS),A,86.6
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,161.7
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,203.7
892282,Longdale Lane Ravenshead,2024-01-25T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L3 Active Power,kW,7.33
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L2 Active Power,kW,3.84
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L1 Active Power,kW,12.04
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,N Current (RMS),A,35.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,18.3
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,50.7
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.25
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.68
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.04
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,16.18
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,19.11
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.95
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,N Current (RMS),A,54.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,68.7
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,81.5
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,18.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.02
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.03
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.34
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.46
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,N Current (RMS),A,23.7
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,44.7
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,38.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,36.8
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.84
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.43
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.35
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,18.09
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.05
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,N Current (RMS),A,45.3
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,76.7
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,28.3
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.11
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,N Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,transformer,,Temperature,C,12.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.01
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L3 Active Power,kW,41.0
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L2 Active Power,kW,49.31
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L1 Active Power,kW,30.48
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,N Current (RMS),A,92.8
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.3
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,212.1
892282,Longdale Lane Ravenshead,2024-01-25T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L3 Active Power,kW,4.33
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L2 Active Power,kW,3.97
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L1 Active Power,kW,4.47
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,N Current (RMS),A,14.2
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.3
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.7
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.55
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.51
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.77
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.12
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L2 Active Power,kW,17.44
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.48
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,N Current (RMS),A,47.8
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,59.5
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,74.5
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,20.1
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.23
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.2
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.13
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.37
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.2
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,N Current (RMS),A,23.3
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.5
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,30.7
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,39.7
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.78
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,12.16
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.59
892282,Longdale Lane Ravenshead,2024-01-25T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.72
