Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-08-27 01:00:00,0.8578587842000001,-0.0275,0.8582994487000001,0.0,-0.0275,0.0275,0.8578587842000001,0,0.8578587842000001,0.8555246726,-0.0275,0.8559665387000001,0.0,-0.0275,0.0275,0.8555246726,0,0.8555246726
2019-08-27 01:30:00,0.8563172590000001,-0.0275,0.8567587164,0.0,-0.0275,0.0275,0.8563172590000001,0,0.8563172590000001,0.8648039616000001,-0.0275,0.8652410889000001,0.0,-0.0275,0.0275,0.8648039616000001,0,0.8648039616000001
2019-08-27 02:00:00,0.872272911,-0.027,0.8726906848,0.0,-0.027,0.027,0.872272911,0,0.872272911,0.9033542164,-0.027,0.9037576225,0.0,-0.027,0.027,0.9033542164,0,0.9033542164
2019-08-27 02:30:00,0.7632309596,-0.027,0.7637083853000001,0.0,-0.027,0.027,0.7632309596,0,0.7632309596,0.7652974695,-0.027,0.7657736067,0.0,-0.027,0.027,0.7652974695,0,0.7652974695
2019-08-27 03:00:00,0.7991652981,-0.0275,0.7996383081,0.0,-0.0275,0.0275,0.7991652981,0,0.7991652981,0.8129002878,-0.0275,0.8133653103,0.0,-0.0275,0.0275,0.8129002878,0,0.8129002878
2019-08-27 03:30:00,0.7622185759,-0.026000000000000002,0.7626618894,0.0,-0.026000000000000002,0.026000000000000002,0.7622185759,0,0.7622185759,0.7600318618,-0.026000000000000002,0.76047645,0.0,-0.026000000000000002,0.026000000000000002,0.7600318618,0,0.7600318618
2019-08-27 04:00:00,0.7635907066000001,-0.025500000000000002,0.7640163723000001,0.0,-0.025500000000000002,0.025500000000000002,0.7635907066000001,0,0.7635907066000001,0.7620786262,-0.025500000000000002,0.7625051361,0.0,-0.025500000000000002,0.025500000000000002,0.7620786262,0,0.7620786262
2019-08-27 04:30:00,0.8663007999000001,-0.024,0.8666331841,0.0,-0.024,0.024,0.8663007999000001,0,0.8663007999000001,0.8601696864,-0.024,0.8605044389000001,0.0,-0.024,0.024,0.8601696864,0,0.8601696864
2019-08-27 05:00:00,0.7970073360000001,-0.0195,0.7972458490000001,0.0,-0.0195,0.0195,0.7970073360000001,0,0.7970073360000001,0.7949318195,-0.0195,0.795170955,0.0,-0.0195,0.0195,0.7949318195,0,0.7949318195
2019-08-27 05:30:00,0.9904415578,-0.025500000000000002,0.9907697661,0.0,-0.025500000000000002,0.025500000000000002,0.9904415578,0,0.9904415578,1.0027635404,-0.025500000000000002,1.003087717,0.0,-0.025500000000000002,0.025500000000000002,1.0027635404,0,1.0027635404
2019-08-27 06:00:00,1.1279755718,-0.025,1.1282525828,0.0,-0.025,0.025,1.1279755718,0,1.1279755718,1.1023003434,-0.025,1.102583805,0.0,-0.025,0.025,1.1023003434,0,1.1023003434
2019-08-27 06:30:00,1.3289679436,-0.026500000000000003,1.3292321262,0.0,-0.026500000000000003,0.026500000000000003,1.3289679436,0,1.3289679436,1.3101509437,-0.026500000000000003,1.3104189197,0.0,-0.026500000000000003,0.026500000000000003,1.3101509437,0,1.3101509437
2019-08-27 07:00:00,1.7870347605,-0.030500000000000003,1.787295019,0.0,-0.030500000000000003,0.030500000000000003,1.7870347605,0,1.7870347605,1.6233772634,-0.030500000000000003,1.623663755,0.0,-0.030500000000000003,0.030500000000000003,1.6233772634,0,1.6233772634
2019-08-27 07:30:00,2.0356322024,-0.03,2.0358532519,0.0,-0.03,0.03,2.0356322024,0,2.0356322024,1.981641927,-0.03,1.9818689984,0.0,-0.03,0.03,1.981641927,0,1.981641927
2019-08-27 08:00:00,1.9955575265,-0.030500000000000003,1.9957905932000002,0.0005,-0.030500000000000003,0.0305040981,1.9950575265000001,0,1.9950575265000001,1.8880196881,-0.030500000000000003,1.888266028,0.0005,-0.030500000000000003,0.0305040981,1.8875196881,0,1.8875196881
2019-08-27 08:30:00,2.2277324426,-0.0315,2.2279551355000002,0.0015,-0.0315,0.031535694100000004,2.2262324426,0,2.2262324426,2.1361109386,-0.0315,2.1363431821,0.0015,-0.0315,0.031535694100000004,2.1346109386,0,2.1346109386
2019-08-27 09:00:00,2.2874026752,-0.0325,2.2876335477,0.001,-0.0325,0.032515381,2.2864026752,0,2.2864026752,2.2860392048,-0.0325,2.286270215,0.001,-0.0325,0.032515381,2.2850392048,0,2.2850392048
2019-08-27 09:30:00,2.3757117622,-0.0315,2.3759205851000003,0.0015,-0.0315,0.031535694100000004,2.3742117622,0,2.3742117622,2.3736329548,-0.0315,2.3738419606,0.0015,-0.0315,0.031535694100000004,2.3721329548,0,2.3721329548
2019-08-27 10:00:00,2.3407271942,-0.0285,2.3409006915,0.0025,-0.0285,0.028609439,2.3382271942,0,2.3382271942,2.2802801799,-0.0285,2.280458276,0.0025,-0.0285,0.028609439,2.2777801799,0,2.2777801799
2019-08-27 10:30:00,2.4629938731,-0.0275,2.4631473909,0.0025,-0.0275,0.027613402500000002,2.4604938731,0,2.4604938731,2.0638192087,-0.0275,2.0640024167,0.0025,-0.0275,0.027613402500000002,2.0613192087,0,2.0613192087
2019-08-27 11:00:00,2.4308681852,-0.027,2.431018127,0.004,-0.027,0.027294688100000002,2.4268681852,0,2.4268681852,2.2966998923,-0.027,2.2968585928,0.004,-0.027,0.027294688100000002,2.2926998923,0,2.2926998923
2019-08-27 11:30:00,2.2929254512,-0.0275,2.2930903547,0.0055000000000000005,-0.0275,0.0280446073,2.2874254512,0,2.2874254512,2.3002598203,-0.0275,2.3004241981,0.0055000000000000005,-0.0275,0.0280446073,2.2947598203,0,2.2947598203
2019-08-27 12:00:00,2.2016107786,-0.031,2.2018290171,0.0025,-0.031,0.031100643100000002,2.1991107786,0,2.1991107786,2.2000602467,-0.031,2.200278639,0.0025,-0.031,0.031100643100000002,2.1975602467,0,2.1975602467
2019-08-27 12:30:00,2.1963783851,-0.034,2.1966415298,0.007,-0.034,0.034713109900000004,2.1893783851,0,2.1893783851,2.1029172699,-0.034,2.1031921083,0.007,-0.034,0.034713109900000004,2.0959172699,0,2.0959172699
2019-08-27 13:00:00,2.2998164612,-0.0275,2.2999808706,0.011,-0.0275,0.029618406400000002,2.2888164612,0,2.2888164612,1.9610411796,-0.0275,1.9612339887,0.011,-0.0275,0.029618406400000002,1.9500411796,0,1.9500411796
2019-08-27 13:30:00,2.1113826701,-0.029,2.1115818193,0.011,-0.029,0.031016124800000003,2.1003826701,0,2.1003826701,2.0937072648,-0.029,2.0939080951,0.011,-0.029,0.031016124800000003,2.0827072648,0,2.0827072648
2019-08-27 14:00:00,2.1308701451,-0.029500000000000002,2.1310743359,0.007,-0.029500000000000002,0.030319135900000002,2.1238701451,0,2.1238701451,2.1281281355,-0.029500000000000002,2.1283325894,0.007,-0.029500000000000002,0.030319135900000002,2.1211281355,0,2.1211281355
2019-08-27 14:30:00,2.0713343206,-0.03,2.0715515604,0.0095,-0.03,0.031468238,2.0618343206,0,2.0618343206,2.0705559369,-0.03,2.0707732585,0.0095,-0.03,0.031468238,2.0610559369,0,2.0610559369
2019-08-27 15:00:00,2.0047601774,-0.029500000000000002,2.0049772116,0.0115,-0.029500000000000002,0.0316622804,1.9932601774,0,1.9932601774,2.0026406668,-0.029500000000000002,2.0028579307,0.0115,-0.029500000000000002,0.0316622804,1.9911406668,0,1.9911406668
2019-08-27 15:30:00,1.9814540042000002,-0.029,1.9816662107,0.01,-0.029,0.030675723300000002,1.9714540042,0,1.9714540042,1.9804100971,-0.029,1.9806224155,0.01,-0.029,0.030675723300000002,1.9704100971,0,1.9704100971
2019-08-27 16:00:00,1.953669872,-0.029,1.9538850961,0.0055000000000000005,-0.029,0.0295169443,1.948169872,0,1.948169872,1.9278529618,-0.029,1.9280710678,0.0055000000000000005,-0.029,0.0295169443,1.9223529618000001,0,1.9223529618000001
2019-08-27 16:30:00,1.9818567472000002,-0.0285,1.9820616581000001,0.0055000000000000005,-0.0285,0.029025850500000002,1.9763567472,0,1.9763567472,1.7206390635000002,-0.0285,1.7208750788,0.0055000000000000005,-0.0285,0.029025850500000002,1.7151390635000001,0,1.7151390635000001
2019-08-27 17:00:00,1.8968557462,-0.0285,1.8970698384,0.0025,-0.0285,0.028609439,1.8943557462,0,1.8943557462,1.7657438302,-0.0285,1.7659738174,0.0025,-0.0285,0.028609439,1.7632438302,0,1.7632438302
2019-08-27 17:30:00,1.9425718416,-0.0275,1.9427664836,0.0025,-0.0275,0.027613402500000002,1.9400718416,0,1.9400718416,1.7689179865,-0.0275,1.7691317342000001,0.0025,-0.0275,0.027613402500000002,1.7664179865,0,1.7664179865
2019-08-27 18:00:00,1.9158020433,-0.0275,1.9159994048,0.0015,-0.0275,0.0275408787,1.9143020433,0,1.9143020433,1.7440356039,-0.0275,1.7442524008,0.0015,-0.0275,0.0275408787,1.7425356039,0,1.7425356039
2019-08-27 18:30:00,1.7368274573,-0.028,1.7370531415000001,0.0,-0.028,0.028,1.7368274573,0,1.7368274573,1.7161020837,-0.028,1.7163304932,0.0,-0.028,0.028,1.7161020837,0,1.7161020837
2019-08-27 19:00:00,1.6776121043,-0.0285,1.677854172,0.0,-0.0285,0.0285,1.6776121043,0,1.6776121043,1.6533924914,-0.0285,1.6536381045000001,0.0,-0.0285,0.0285,1.6533924914,0,1.6533924914
2019-08-27 19:30:00,1.6237314677999999,-0.0275,1.6239643252,0.0,-0.0275,0.0275,1.6237314677999999,0,1.6237314677999999,1.6184684582000002,-0.0275,1.6187020727,0.0,-0.0275,0.0275,1.6184684582000002,0,1.6184684582000002
2019-08-27 20:00:00,1.6251929722,-0.028,1.6254341565,0.0,-0.028,0.028,1.6251929722,0,1.6251929722,1.6199213023999999,-0.028,1.6201632714,0.0,-0.028,0.028,1.6199213023999999,0,1.6199213023999999
2019-08-27 20:30:00,1.6441535592,-0.027,1.6443752389,0.0,-0.027,0.027,1.6441535592,0,1.6441535592,1.6343151642,-0.027,1.6345381782000001,0.0,-0.027,0.027,1.6343151642,0,1.6343151642
2019-08-27 21:00:00,1.651579727,-0.026000000000000002,1.6517843669,0.0,-0.026000000000000002,0.026000000000000002,1.651579727,0,1.651579727,1.6156725818000002,-0.026000000000000002,1.615881769,0.0,-0.026000000000000002,0.026000000000000002,1.6156725818000002,0,1.6156725818000002
2019-08-27 21:30:00,1.5595149912,-0.025500000000000002,1.5597234556,0.0,-0.025500000000000002,0.025500000000000002,1.5595149912,0,1.5595149912,1.5577794763,-0.025500000000000002,1.5579881729,0.0,-0.025500000000000002,0.025500000000000002,1.5577794763,0,1.5577794763
2019-08-27 22:00:00,1.4728431687999999,-0.026000000000000002,1.4730726391,0.0,-0.026000000000000002,0.026000000000000002,1.4728431687999999,0,1.4728431687999999,1.4586630421,-0.026000000000000002,1.4588947427,0.0,-0.026000000000000002,0.026000000000000002,1.4586630421,0,1.4586630421
2019-08-27 22:30:00,1.2756327298999999,-0.026500000000000003,1.2759079558,0.0,-0.026500000000000003,0.026500000000000003,1.2756327298999999,0,1.2756327298999999,1.2727275611,-0.026500000000000003,1.2730034151,0.0,-0.026500000000000003,0.026500000000000003,1.2727275611,0,1.2727275611
2019-08-27 23:00:00,1.1702445397,-0.0275,1.1705676113,0.0,-0.0275,0.0275,1.1702445397,0,1.1702445397,1.167978844,-0.0275,1.1683025422,0.0,-0.0275,0.0275,1.167978844,0,1.167978844
2019-08-27 23:30:00,1.2421035172,-0.027,1.2423969363,0.0,-0.027,0.027,1.2421035172,0,1.2421035172,1.2232452944,-0.027,1.223543236,0.0,-0.027,0.027,1.2232452944,0,1.2232452944
2019-08-28 00:00:00,1.1248464488,-0.027,1.1251704463,0.0,-0.027,0.027,1.1248464488,0,1.1248464488,1.1140218241,-0.027,1.1143489689,0.0,-0.027,0.027,1.1140218241,0,1.1140218241
2019-08-28 00:30:00,1.0043539095,-0.028,1.0047441343,0.0,-0.028,0.028,1.0043539095,0,1.0043539095,1.0018633936,-0.028,1.0022545882,0.0,-0.028,0.028,1.0018633936,0,1.0018633936
2019-08-28 01:00:00,0.9722652434000001,-0.028,0.9726683420000001,0.0,-0.028,0.028,0.9722652434000001,0,0.9722652434000001,0.9706395405,-0.028,0.9710433140000001,0.0,-0.028,0.028,0.9706395405,0,0.9706395405
2019-08-28 01:30:00,0.9062883104,-0.0285,0.9067363187,0.0,-0.0285,0.0285,0.9062883104,0,0.9062883104,0.9033117811,-0.0285,0.9037612649000001,0.0,-0.0285,0.0285,0.9033117811,0,0.9033117811
2019-08-28 02:00:00,0.8489820238,-0.0285,0.8494602562,0.0,-0.0285,0.0285,0.8489820238,0,0.8489820238,0.8460446389,-0.0285,0.8465245306,0.0,-0.0285,0.0285,0.8460446389,0,0.8460446389
2019-08-28 02:30:00,0.8342429643,-0.0285,0.8347296409,0.0,-0.0285,0.0285,0.8342429643,0,0.8342429643,0.8322157720000001,-0.0285,0.8327036335,0.0,-0.0285,0.0285,0.8322157720000001,0,0.8322157720000001
2019-08-28 03:00:00,0.8297618024000001,-0.026000000000000002,0.8301690483,0.0,-0.026000000000000002,0.026000000000000002,0.8297618024000001,0,0.8297618024000001,0.8277574732,-0.026000000000000002,0.8281657047000001,0.0,-0.026000000000000002,0.026000000000000002,0.8277574732,0,0.8277574732
2019-08-28 03:30:00,0.8534316624,-0.0245,0.8537832584,0.0,-0.0245,0.0245,0.8534316624,0,0.8534316624,0.8503404713,-0.0245,0.8506933449,0.0,-0.0245,0.0245,0.8503404713,0,0.8503404713
2019-08-28 04:00:00,0.8542005197,-0.024,0.8545376106,0.0,-0.024,0.024,0.8542005197,0,0.8542005197,0.8511044789000001,-0.024,0.8514427955,0.0,-0.024,0.024,0.8511044789000001,0,0.8511044789000001
2019-08-28 04:30:00,0.8742133276,-0.025,0.8745707188,0.0,-0.025,0.025,0.8742133276,0,0.8742133276,0.8711713267000001,-0.025,0.8715299654,0.0,-0.025,0.025,0.8711713267000001,0,0.8711713267000001
2019-08-28 05:00:00,0.852662805,-0.027,0.8530901822,0.0,-0.027,0.027,0.852662805,0,0.852662805,0.8495764637000001,-0.027,0.8500053927000001,0.0,-0.027,0.027,0.8495764637000001,0,0.8495764637000001
2019-08-28 05:30:00,1.0770418465,-0.026500000000000003,1.0773678059,0.0,-0.026500000000000003,0.026500000000000003,1.0770418465,0,1.0770418465,1.0608282921,-0.026500000000000003,1.0611592318,0.0,-0.026500000000000003,0.026500000000000003,1.0608282921,0,1.0608282921
2019-08-28 06:00:00,1.0100956579,-0.026000000000000002,1.0104302243,0.0,-0.026000000000000002,0.026000000000000002,1.0100956579,0,1.0100956579,1.00333581,-0.026000000000000002,1.0036726297,0.0,-0.026000000000000002,0.026000000000000002,1.00333581,0,1.00333581
2019-08-28 06:30:00,1.3973285249,-0.026500000000000003,1.3975797854,0.0,-0.026500000000000003,0.026500000000000003,1.3973285249,0,1.3973285249,1.3035597975,-0.026500000000000003,1.3038291283,0.0,-0.026500000000000003,0.026500000000000003,1.3035597975,0,1.3035597975
2019-08-28 07:00:00,1.6831068623,-0.028,1.6833397488,0.0,-0.028,0.028,1.6831068623,0,1.6831068623,1.6334678450000002,-0.028,1.6337078076,0.0,-0.028,0.028,1.6334678450000002,0,1.6334678450000002
2019-08-28 07:30:00,2.1309791744,-0.029,2.1311764924,0.0,-0.029,0.029,2.1309791744,0,2.1309791744,1.8420980412999999,-0.029,1.8423262994,0.0,-0.029,0.029,1.8420980412999999,0,1.8420980412999999
2019-08-28 08:00:00,2.1008826701,-0.029,2.1010828146,0.0005,-0.029,0.029004310000000002,2.1003826701,0,2.1003826701,2.1001869053,-0.029,2.1003871161,0.0005,-0.029,0.029004310000000002,2.0996869053,0,2.0996869053
2019-08-28 08:30:00,2.306282808,-0.030500000000000003,2.3064844765,0.0,-0.030500000000000003,0.030500000000000003,2.306282808,0,2.306282808,2.2753085434,-0.030500000000000003,2.275512957,0.0,-0.030500000000000003,0.030500000000000003,2.2753085434,0,2.2753085434
2019-08-28 09:00:00,2.352066107,-0.029,2.3522448791,0.0,-0.029,0.029,2.352066107,0,2.352066107,2.3498875334,-0.029,2.3500664714,0.0,-0.029,0.029,2.3498875334,0,2.3498875334
2019-08-28 09:30:00,2.4177572515,-0.0285,2.4179252216,0.0,-0.0285,0.0285,2.4177572515,0,2.4177572515,2.4135698455,-0.0285,2.413738107,0.0,-0.0285,0.0285,2.4135698455,0,2.4135698455
2019-08-28 10:00:00,2.5070604055,-0.027,2.5072057907,0.0,-0.027,0.027,2.5070604055,0,2.5070604055,2.5018711813,-0.027,2.502016868,0.0,-0.027,0.027,2.5018711813,0,2.5018711813
2019-08-28 10:30:00,2.605035159,-0.0275,2.6051803065,0.001,-0.0275,0.027518175800000003,2.604035159,0,2.604035159,2.1989787102,-0.0275,2.1991506583,0.001,-0.0275,0.027518175800000003,2.1979787102,0,2.1979787102
2019-08-28 11:00:00,2.625257545,-0.030500000000000003,2.6254347121,0.001,-0.030500000000000003,0.030516389,2.624257545,0,2.624257545,2.2026568933,-0.030500000000000003,2.2028680486,0.001,-0.030500000000000003,0.030516389,2.2016568933,0,2.2016568933
2019-08-28 11:30:00,2.5714158365,-0.0315,2.5716087677,0.0015,-0.0315,0.031535694100000004,2.5699158365,0,2.5699158365,2.1689268928,-0.0315,2.1691556229,0.0015,-0.0315,0.031535694100000004,2.1674268928,0,2.1674268928
2019-08-28 12:00:00,2.6596245507000003,-0.026000000000000002,2.6597516332,0.001,-0.026000000000000002,0.0260192237,2.6586245507,0,2.6586245507,2.2522425634,-0.026000000000000002,2.2523926311,0.001,-0.026000000000000002,0.0260192237,2.2512425634,0,2.2512425634
2019-08-28 12:30:00,2.7073567542,-0.025500000000000002,2.707476841,0.003,-0.025500000000000002,0.025675864200000002,2.7043567542,0,2.7043567542,2.2946029845,-0.025500000000000002,2.2947446713,0.003,-0.025500000000000002,0.025675864200000002,2.2916029845,0,2.2916029845
2019-08-28 13:00:00,2.6690536621,-0.025500000000000002,2.6691754721,0.001,-0.025500000000000002,0.0255196003,2.6680536621,0,2.6680536621,2.2967245726,-0.025500000000000002,2.2968661286,0.001,-0.025500000000000002,0.0255196003,2.2957245726,0,2.2957245726
2019-08-28 13:30:00,2.7001161742,-0.025500000000000002,2.700236583,0.0,-0.025500000000000002,0.025500000000000002,2.7001161742,0,2.7001161742,2.4061277428,-0.025500000000000002,2.4062628627000002,0.0,-0.025500000000000002,0.025500000000000002,2.4061277428,0,2.4061277428
2019-08-28 14:00:00,2.4026915272,-0.0235,2.4028064476,0.0,-0.0235,0.0235,2.4026915272,0,2.4026915272,2.352066107,-0.0235,2.3521835008,0.0,-0.0235,0.0235,2.352066107,0,2.352066107
2019-08-28 14:30:00,2.3176145341,-0.0235,2.3177336729,0.0005,-0.0235,0.0235053185,2.3171145341,0,2.3171145341,2.31328943,-0.0235,2.3134087916,0.0005,-0.0235,0.0235053185,2.31278943,0,2.31278943
2019-08-28 15:00:00,2.2732826075,-0.022500000000000003,2.2733939526,0.0015,-0.022500000000000003,0.0225499446,2.2717826075,0,2.2717826075,2.2699904986,-0.022500000000000003,2.2701020051,0.0015,-0.022500000000000003,0.0225499446,2.2684904986,0,2.2684904986
2019-08-28 15:30:00,2.2298113361,-0.023,2.2299299528,0.0005,-0.023,0.0230054341,2.2293113361,0,2.2293113361,2.2263765061,-0.023,2.2264953059,0.0005,-0.023,0.0230054341,2.2258765061,0,2.2258765061
2019-08-28 16:00:00,2.0116720507,-0.023,2.0118035291,0.0,-0.023,0.023,2.0116720507,0,2.0116720507,2.0074565855,-0.023,2.0075883399,0.0,-0.023,0.023,2.0074565855,0,2.0074565855
2019-08-28 16:30:00,1.8187593064,-0.025500000000000002,1.8189380596,0.0005,-0.025500000000000002,0.0255049015,1.8182593063999999,0,1.8182593063999999,1.8157852019,-0.025500000000000002,1.8159642479,0.0005,-0.025500000000000002,0.0255049015,1.8152852019,0,1.8152852019
2019-08-28 17:00:00,1.8714204059,-0.026000000000000002,1.8716010087,0.0005,-0.026000000000000002,0.0260048072,1.8709204059000002,0,1.8709204059000002,1.8593939112000002,-0.026000000000000002,1.8595756819,0.0005,-0.026000000000000002,0.0260048072,1.8588939112,0,1.8588939112
2019-08-28 17:30:00,1.9704542214,-0.026000000000000002,1.970625748,0.0005,-0.026000000000000002,0.0260048072,1.9699542214,0,1.9699542214,1.8007988055,-0.026000000000000002,1.8009864902000001,0.0005,-0.026000000000000002,0.0260048072,1.8002988055,0,1.8002988055
2019-08-28 18:00:00,1.9717257629,-0.028,1.9719245635,0.0,-0.028,0.028,1.9717257629,0,1.9717257629,1.8019134233,-0.028,1.8021309567000001,0.0,-0.028,0.028,1.8019134233,0,1.8019134233
2019-08-28 18:30:00,1.9187842453,-0.029,1.919003382,0.002,-0.029,0.029068883700000003,1.9167842453000001,0,1.9167842453000001,1.735872925,-0.029,1.7361151494,0.002,-0.029,0.029068883700000003,1.733872925,0,1.733872925
2019-08-28 19:00:00,1.8148773049,-0.031,1.8151420418000002,0.002,-0.031,0.031064449100000002,1.8128773049,0,1.8128773049,1.651015599,-0.031,1.6513066064,0.002,-0.031,0.031064449100000002,1.6490155990000002,0,1.6490155990000002
2019-08-28 19:30:00,1.7986841878000002,-0.029500000000000002,1.7989260845000001,0.0,-0.029500000000000002,0.029500000000000002,1.7986841878000002,0,1.7986841878000002,1.6653904073999999,-0.029500000000000002,1.6656516619000001,0.0,-0.029500000000000002,0.029500000000000002,1.6653904073999999,0,1.6653904073999999
2019-08-28 20:00:00,1.7986841878000002,-0.029500000000000002,1.7989260845000001,0.0,-0.029500000000000002,0.029500000000000002,1.7986841878000002,0,1.7986841878000002,1.6653904073999999,-0.029500000000000002,1.6656516619000001,0.0,-0.029500000000000002,0.029500000000000002,1.6653904073999999,0,1.6653904073999999
2019-08-28 20:30:00,1.8267572673,-0.029500000000000002,1.826995447,0.0,-0.029500000000000002,0.029500000000000002,1.8267572673,0,1.8267572673,1.6872883793,-0.029500000000000002,1.6875462438,0.0,-0.029500000000000002,0.029500000000000002,1.6872883793,0,1.6872883793
2019-08-28 21:00:00,1.8616499504,-0.0315,1.8619164288,0.0,-0.0315,0.0315,1.8616499504,0,1.8616499504,1.7191823629,-0.0315,1.7194709206,0.0,-0.0315,0.0315,1.7191823629,0,1.7191823629
2019-08-28 21:30:00,1.6815959943,-0.030500000000000003,1.6818725689,0.0,-0.030500000000000003,0.030500000000000003,1.6815959943,0,1.6815959943,1.6204076622999999,-0.030500000000000003,1.6206946788,0.0,-0.030500000000000003,0.030500000000000003,1.6204076622999999,0,1.6204076622999999
2019-08-28 22:00:00,1.468824811,-0.030500000000000003,1.4691414416000002,0.0,-0.030500000000000003,0.030500000000000003,1.468824811,0,1.468824811,1.4642341835,-0.030500000000000003,1.4645518066,0.0,-0.030500000000000003,0.030500000000000003,1.4642341835,0,1.4642341835
2019-08-28 22:30:00,1.3361708501,-0.029500000000000002,1.3364964611999999,0.0,-0.029500000000000002,0.029500000000000002,1.3361708501,0,1.3361708501,1.3312022892,-0.029500000000000002,1.3315291152,0.0,-0.029500000000000002,0.029500000000000002,1.3312022892,0,1.3312022892
2019-08-28 23:00:00,1.2590282516,-0.0245,1.2592666074,0.0,-0.0245,0.0245,1.2590282516,0,1.2590282516,1.2392262344,-0.0245,1.2394683981,0.0,-0.0245,0.0245,1.2392262344,0,1.2392262344
2019-08-28 23:30:00,1.1944182532,-0.0205,1.1945941627,0.0,-0.0205,0.0205,1.1944182532,0,1.1944182532,1.1881889325000001,-0.0205,1.1883657641,0.0,-0.0205,0.0205,1.1881889325000001,0,1.1881889325000001
2019-08-29 00:00:00,1.0372559466,-0.0155,1.0373717505,0.0,-0.0155,0.0155,1.0372559466,0,1.0372559466,1.0346689555,-0.0155,1.034785049,0.0,-0.0155,0.0155,1.0346689555,0,1.0346689555
2019-08-29 00:30:00,1.0064133179,-0.023,1.0066760981,0.0,-0.023,0.023,1.0064133179,0,1.0064133179,1.0058507478,-0.023,1.0061136749,0.0,-0.023,0.023,1.0058507478,0,1.0058507478
2019-08-29 01:00:00,0.9381251363,-0.0205,0.9383490936000001,0.0,-0.0205,0.0205,0.9381251363,0,0.9381251363,0.9363951640000001,-0.0205,0.9366195349,0.0,-0.0205,0.0205,0.9363951640000001,0,0.9363951640000001
2019-08-29 01:30:00,0.8943556928,-0.018000000000000002,0.8945368105,0.0,-0.018000000000000002,0.018000000000000002,0.8943556928,0,0.8943556928,0.8925018788,-0.018000000000000002,0.8926833726000001,0.0,-0.018000000000000002,0.018000000000000002,0.8925018788,0,0.8925018788
2019-08-29 02:00:00,0.8510622169000001,-0.017,0.8512319877000001,0.0,-0.017,0.017,0.8510622169000001,0,0.8510622169000001,0.8500451566,-0.017,0.8502151306,0.0,-0.017,0.017,0.8500451566,0,0.8500451566
2019-08-29 02:30:00,0.8503009805,-0.018000000000000002,0.85049148,0.0,-0.018000000000000002,0.018000000000000002,0.8503009805,0,0.8503009805,0.8492868648,-0.018000000000000002,0.8494775916,0.0,-0.018000000000000002,0.018000000000000002,0.8492868648,0,0.8492868648
2019-08-29 03:00:00,0.8510622169000001,-0.018500000000000003,0.8512632654000001,0.0,-0.018500000000000003,0.018500000000000003,0.8510622169000001,0,0.8510622169000001,0.8500451566,-0.018500000000000003,0.8502464456000001,0.0,-0.018500000000000003,0.018500000000000003,0.8500451566,0,0.8500451566
2019-08-29 03:30:00,1.0167567789,-0.0175,1.0169073692,0.0,-0.0175,0.0175,1.0167567789,0,1.0167567789,1.026838527,-0.0175,1.026987639,0.0,-0.0175,0.0175,1.026838527,0,1.026838527
2019-08-29 04:00:00,0.9816217819,-0.022,0.9818682817000001,0.0,-0.022,0.022,0.9816217819,0,0.9816217819,1.0277594585,-0.022,1.0279948951,0.0,-0.022,0.022,1.0277594585,0,1.0277594585
2019-08-29 04:30:00,1.077046523,-0.0235,1.0773028649,0.0,-0.0235,0.0235,1.077046523,0,1.077046523,1.0756970822,-0.0235,1.0759537456,0.0,-0.0235,0.0235,1.0756970822,0,1.0756970822
2019-08-29 05:00:00,0.9800151315000001,-0.023,0.9802849882,0.0,-0.023,0.023,0.9800151315000001,0,0.9800151315000001,0.9829332907,-0.023,0.9832023464,0.0,-0.023,0.023,0.9829332907,0,0.9829332907
2019-08-29 05:30:00,0.948121148,-0.022500000000000003,0.9483880858,0.0,-0.022500000000000003,0.022500000000000003,0.948121148,0,0.948121148,0.9436237048,-0.022500000000000003,0.9438919145,0.0,-0.022500000000000003,0.022500000000000003,0.9436237048,0,0.9436237048
2019-08-29 06:00:00,1.0112003599,-0.021500000000000002,1.0114288991,0.0,-0.021500000000000002,0.021500000000000002,1.0112003599,0,1.0112003599,1.0075582035,-0.021500000000000002,1.0077875686,0.0,-0.021500000000000002,0.021500000000000002,1.0075582035,0,1.0075582035
2019-08-29 06:30:00,1.4470756222,-0.0175,1.4471814352,0.0,-0.0175,0.0175,1.4470756222,0,1.4470756222,1.3423352189,-0.0175,1.3424492877,0.0,-0.0175,0.0175,1.3423352189,0,1.3423352189
2019-08-29 07:00:00,1.7525972603,-0.018000000000000002,1.7526896921000001,0.0,-0.018000000000000002,0.018000000000000002,1.7525972603,0,1.7525972603,1.6678495731,-0.018000000000000002,1.6679467013,0.0,-0.018000000000000002,0.018000000000000002,1.6678495731,0,1.6678495731
2019-08-29 07:30:00,1.8951594178,-0.019,1.895254658,0.0,-0.019,0.019,1.8951594178,0,1.8951594178,1.852943797,-0.019,1.853041207,0.0,-0.019,0.019,1.852943797,0,1.852943797
