dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4355.0,,4355.0,17,290.0,2024-01-19 15:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3696.0,,3696.0,17,120.0,2024-01-19 16:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5070.0,,5070.0,17,159.0,2024-01-19 16:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6324.0,,6324.0,17,171.0,2024-01-19 17:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6939.0,,6939.0,17,337.0,2024-01-19 17:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8806.0,,8806.0,17,272.0,2024-01-19 18:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8174.0,,8174.0,17,185.0,2024-01-19 18:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9561.0,,9561.0,17,106.0,2024-01-19 19:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8724.0,,8724.0,17,98.0,2024-01-19 19:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9935.0,,9935.0,17,108.0,2024-01-19 20:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8733.0,,8733.0,17,120.0,2024-01-19 20:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7633.0,,7633.0,17,133.0,2024-01-19 21:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7517.0,,7517.0,17,167.0,2024-01-19 21:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5194.0,,5194.0,17,107.0,2024-01-19 22:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5034.0,,5034.0,17,206.0,2024-01-19 22:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4939.0,,4939.0,17,86.0,2024-01-19 23:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4092.0,,4092.0,17,81.0,2024-01-19 23:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6906.0,,6906.0,17,103.0,2024-01-20 00:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6320.0,,6320.0,17,68.0,2024-01-20 00:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6851.0,,6851.0,17,205.0,2024-01-20 01:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5966.0,,5966.0,17,143.0,2024-01-20 01:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6208.0,,6208.0,17,115.0,2024-01-20 02:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6818.0,,6818.0,17,103.0,2024-01-20 02:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5814.0,,5814.0,17,85.0,2024-01-20 03:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5968.0,,5968.0,17,130.0,2024-01-20 03:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3562.0,,3562.0,17,161.0,2024-01-20 04:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3919.0,,3919.0,17,165.0,2024-01-20 04:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3064.0,,3064.0,17,160.0,2024-01-20 05:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4115.0,,4115.0,17,101.0,2024-01-20 05:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3373.0,,3373.0,17,179.0,2024-01-20 06:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4181.0,,4181.0,17,140.0,2024-01-20 06:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3963.0,,3963.0,17,218.0,2024-01-20 07:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5314.0,,5314.0,17,225.0,2024-01-20 07:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5310.0,,5310.0,17,104.0,2024-01-20 08:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5836.0,,5836.0,17,201.0,2024-01-20 08:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7253.0,,7253.0,17,422.0,2024-01-20 09:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6046.0,,6046.0,17,295.0,2024-01-20 09:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6641.0,,6641.0,17,364.0,2024-01-20 10:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5822.0,,5822.0,17,345.0,2024-01-20 10:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7697.0,,7697.0,17,156.0,2024-01-20 11:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9120.0,,9120.0,17,88.0,2024-01-20 11:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7456.0,,7456.0,17,161.0,2024-01-20 12:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4292.0,,4292.0,17,138.0,2024-01-20 12:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5160.0,,5160.0,17,79.0,2024-01-20 13:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5892.0,,5892.0,17,115.0,2024-01-20 13:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4474.0,,4474.0,17,189.0,2024-01-20 14:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6659.0,,6659.0,17,139.0,2024-01-20 14:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5604.0,,5604.0,17,140.0,2024-01-20 15:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4869.0,,4869.0,17,27.0,2024-01-20 15:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4470.0,,4470.0,17,188.0,2024-01-20 16:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5465.0,,5465.0,17,176.0,2024-01-20 16:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6034.0,,6034.0,17,105.0,2024-01-20 17:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7906.0,,7906.0,17,190.0,2024-01-20 17:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7792.0,,7792.0,17,133.0,2024-01-20 18:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6974.0,,6974.0,17,39.0,2024-01-20 18:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7676.0,,7676.0,17,54.0,2024-01-20 19:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7405.0,,7405.0,17,157.0,2024-01-20 19:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7434.0,,7434.0,17,45.0,2024-01-20 20:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5640.0,,5640.0,17,133.0,2024-01-20 20:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5174.0,,5174.0,17,104.0,2024-01-20 21:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5038.0,,5038.0,17,168.0,2024-01-20 21:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4757.0,,4757.0,17,72.0,2024-01-20 22:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3970.0,,3970.0,17,72.0,2024-01-20 22:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3919.0,,3919.0,17,100.0,2024-01-20 23:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3955.0,,3955.0,17,78.0,2024-01-20 23:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6137.0,,6137.0,17,58.0,2024-01-21 00:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9118.0,,9118.0,17,57.0,2024-01-21 00:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9022.0,,9022.0,17,105.0,2024-01-21 01:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8643.0,,8643.0,17,68.0,2024-01-21 01:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9376.0,,9376.0,17,49.0,2024-01-21 02:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8788.0,,8788.0,17,55.0,2024-01-21 02:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8477.0,,8477.0,17,58.0,2024-01-21 03:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8383.0,,8383.0,17,75.0,2024-01-21 03:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8943.0,,8943.0,17,49.0,2024-01-21 04:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9542.0,,9542.0,17,152.0,2024-01-21 04:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7736.0,,7736.0,17,77.0,2024-01-21 05:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,2440.0,,2440.0,17,88.0,2024-01-21 05:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,2527.0,,2527.0,17,93.0,2024-01-21 06:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,2584.0,,2584.0,17,109.0,2024-01-21 06:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,2978.0,,2978.0,17,110.0,2024-01-21 07:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3648.0,,3648.0,17,208.0,2024-01-21 07:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3991.0,,3991.0,17,204.0,2024-01-21 08:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4346.0,,4346.0,17,202.0,2024-01-21 08:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4799.0,,4799.0,17,89.0,2024-01-21 09:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5289.0,,5289.0,17,145.0,2024-01-21 09:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4153.0,,4153.0,17,124.0,2024-01-21 10:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3967.0,,3967.0,17,120.0,2024-01-21 10:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3760.0,,3760.0,17,133.0,2024-01-21 11:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,3412.0,,3412.0,17,60.0,2024-01-21 11:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,4919.0,,4919.0,17,216.0,2024-01-21 12:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5382.0,,5382.0,17,157.0,2024-01-21 12:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5526.0,,5526.0,17,228.0,2024-01-21 13:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5371.0,,5371.0,17,76.0,2024-01-21 13:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5490.0,,5490.0,17,92.0,2024-01-21 14:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,6119.0,,6119.0,17,170.0,2024-01-21 14:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7405.0,,7405.0,17,106.0,2024-01-21 15:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8141.0,,8141.0,17,106.0,2024-01-21 15:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7431.0,,7431.0,17,80.0,2024-01-21 16:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8293.0,,8293.0,17,136.0,2024-01-21 16:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8621.0,,8621.0,17,222.0,2024-01-21 17:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7624.0,,7624.0,17,203.0,2024-01-21 17:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,7602.0,,7602.0,17,250.0,2024-01-21 18:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,9413.0,,9413.0,17,166.0,2024-01-21 18:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,8625.0,,8625.0,17,111.0,2024-01-21 19:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5496.0,,5496.0,17,147.0,2024-01-21 19:30:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
NGED_720501_Jan_2024,National Grid Electricity Distribution,NGED,720501,2 Arden Drive Dorridge,"52.369548, -1.751733",17,5244.0,,5244.0,17,105.0,2024-01-21 20:00:00+00:00,2024-02-16 11:00:47+00:00,2024-03-01 12:10:09+00:00
