Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,16.5
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,13.72
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,20.27
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,38.3
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
432326,Trenant Road,2024-01-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L3 Active Power,kW,4.84
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,N Current (RMS),A,25.5
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.76
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.14
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.31
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.4
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.8
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.7
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.5
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.58
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.49
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.92
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.56
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.9
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.1
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.59
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.78
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.87
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.0
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,transformer,,Temperature,C,17.3
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.69
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,18.68
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,12.85
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,12.74
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,51.4
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
432326,Trenant Road,2024-01-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L3 Active Power,kW,1.16
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,N Current (RMS),A,6.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.59
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.42
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.99
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.6
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.1
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.2
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.37
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.72
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.05
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.19
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.83
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.68
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,transformer,,Temperature,C,17.2
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,18.94
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,13.82
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,19.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
432326,Trenant Road,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.7
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.2
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,N Current (RMS),A,1.7
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.54
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.32
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.98
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.28
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.1
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.8
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.4
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.06
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.76
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.93
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.7
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.4
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.2
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.01
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.11
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.55
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.3
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.9
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.7
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,transformer,,Temperature,C,17.1
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,19.59
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,15.85
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,22.72
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,43.7
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
432326,Trenant Road,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.34
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,N Current (RMS),A,3.8
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.1
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.21
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.25
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.53
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.5
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.2
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.34
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.65
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.62
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.45
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.7
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.2
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.17
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.79
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.7
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.2
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,transformer,,Temperature,C,17.1
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L3 Active Power,kW,24.37
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.65
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L1 Active Power,kW,22.61
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
432326,Trenant Road,2024-01-15T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.7
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,N Current (RMS),A,5.8
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.14
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.73
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.09
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.6
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.0
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.2
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.3
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.5
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.19
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.5
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.4
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.9
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
432326,Trenant Road,2024-01-15T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.96
