Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.99
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.38
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.6
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,transformer,,Temperature,C,22.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L3 Active Power,kW,9.04
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L2 Active Power,kW,12.47
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L1 Active Power,kW,12.08
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,N Current (RMS),A,38.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.58
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.96
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.88
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.7
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.16
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.89
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.33
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.39
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.87
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,transformer,,Temperature,C,22.6
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L3 Active Power,kW,10.35
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L2 Active Power,kW,12.27
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L1 Active Power,kW,12.28
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,N Current (RMS),A,39.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.22
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.39
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.31
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.5
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.5
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.97
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.33
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.67
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.54
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.53
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.42
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,N Current (RMS),A,25.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,transformer,,Temperature,C,22.7
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L3 Active Power,kW,9.94
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L2 Active Power,kW,12.84
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L1 Active Power,kW,12.73
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.86
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.23
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.45
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.02
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.83
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.97
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.58
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.79
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.35
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.46
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.44
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,N Current (RMS),A,25.6
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.6
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,transformer,,Temperature,C,22.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L3 Active Power,kW,9.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.48
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L1 Active Power,kW,14.27
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,N Current (RMS),A,48.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.17
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.75
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.32
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.45
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,31.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.02
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.57
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.59
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.68
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.17
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.66
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.5
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,transformer,,Temperature,C,22.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L3 Active Power,kW,9.43
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L2 Active Power,kW,11.49
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L1 Active Power,kW,16.11
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.56
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.35
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.06
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.23
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.21
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.24
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.5
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.43
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.44
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.53
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.31
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.98
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.58
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.9
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.0
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,transformer,,Temperature,C,23.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L3 Active Power,kW,8.54
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L2 Active Power,kW,13.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.82
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,N Current (RMS),A,48.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.95
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.74
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.26
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.3
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.2
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.25
751728,ATTWOOD LANE - HEREFORD,2023-05-30T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
