Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-09-26 20:00:00,2.31,0.19,2.3178006817,0.0,0.0,0.0,2.31,0.19,2.3178006817,2.7360800000000003,0.26344,2.7487332355,0.04608,0.01344,0.048,2.69,0.25,2.7015921232,2.49,1.11,2.7262061551,0.0,0.0,0.0,2.49,1.11,2.7262061551,5.71608,0.46344,5.7348362836,0.04608,0.01344,0.048,5.67,0.45,5.6878291114
2019-09-26 20:30:00,2.08,0.15,2.08540164,0.0,0.0,0.0,2.08,0.15,2.08540164,2.57608,0.25344,2.5885169499,0.04608,0.01344,0.048,2.5300000000000002,0.24,2.5413579047,2.25,0.72,2.3623928547,0.0,0.0,0.0,2.25,0.72,2.3623928547,5.70608,0.53344,5.7309604082,0.04608,0.01344,0.048,5.66,0.52,5.6838367323
2019-09-26 21:00:00,2.11,-0.49,2.166148656,0.0,0.0,0.0,2.11,-0.49,2.166148656,2.48608,0.25344,2.4989649057,0.04608,0.01344,0.048,2.44,0.24,2.4517748673,2.36,1.48,2.7856776554,0.0,0.0,0.0,2.36,1.48,2.7856776554,5.47608,0.48344000000000004,5.4973781387,0.04608,0.01344,0.048,5.43,0.47000000000000003,5.4503027439
2019-09-26 21:30:00,1.65,-0.55,1.7392527131,0.0,0.0,0.0,1.65,-0.55,1.7392527131,2.33608,0.24344000000000002,2.3487300398,0.04608,0.01344,0.048,2.29,0.23,2.3015212361,1.83,0.6900000000000001,1.9557607216,0.0,0.0,0.0,1.83,0.6900000000000001,1.9557607216,5.17608,0.43344000000000005,5.1941962227,0.04608,0.01344,0.048,5.13,0.42,5.1471642678
2019-09-26 22:00:00,1.87,0.08,1.8717104477,0.0,0.0,0.0,1.87,0.08,1.8717104477,2.10608,0.21344000000000002,2.116867875,0.04608,0.01344,0.048,2.06,0.2,2.0696859665,2.02,0.62,2.1130073355,0.0,0.0,0.0,2.02,0.62,2.1130073355,5.01608,0.42344000000000004,5.033920937,0.04608,0.01344,0.048,4.97,0.41000000000000003,4.9868827938999996
2019-09-26 22:30:00,1.52,0.08,1.5221038072000002,0.0,0.0,0.0,1.52,0.08,1.5221038072000002,1.94608,0.22344000000000003,1.9588651817,0.04608,0.01344,0.048,1.9,0.21,1.9115700353,1.62,0.44,1.6786899654,0.0,0.0,0.0,1.62,0.44,1.6786899654,4.79608,0.42344000000000004,4.8147362129,0.04608,0.01344,0.048,4.75,0.41000000000000003,4.7676619008
2019-09-26 23:00:00,1.09,-0.36,1.1479111464,0.0,0.0,0.0,1.09,-0.36,1.1479111464,1.74608,0.22344000000000003,1.7603183803,0.04608,0.01344,0.048,1.7000000000000002,0.21,1.712921481,1.17,0.06,1.1715374514,0.0,0.0,0.0,1.17,0.06,1.1715374514,4.49608,0.38344000000000006,4.5124008687,0.04608,0.01344,0.048,4.45,0.37,4.465355529
2019-09-26 23:30:00,0.84,-1.31,1.5561812233999999,0.0,0.0,0.0,0.84,-1.31,1.5561812233999999,1.5260799999999999,0.20344,1.5395804623,0.04608,0.01344,0.048,1.48,0.19,1.4921461054,1.01,0.74,1.2520782723,0.0,0.0,0.0,1.01,0.74,1.2520782723,4.00608,0.34344,4.0207745522,0.04608,0.01344,0.048,3.96,0.33,3.973726211
2019-09-27 00:00:00,1.0,-1.33,1.6640012019000001,0.0,0.0,0.0,1.0,-1.33,1.6640012019000001,1.41608,0.023440000000000003,1.4162739848,0.04608,0.01344,0.048,1.37,0.01,1.3700364959,1.21,1.1400000000000001,1.6624379688,0.0,0.0,0.0,1.21,1.1400000000000001,1.6624379688,3.96608,0.34344,3.9809222047,0.04608,0.01344,0.048,3.92,0.33,3.9338657832
2019-09-27 00:30:00,1.01,-1.31,1.6541463054999999,0.0,0.0,0.0,1.01,-1.31,1.6541463054999999,1.29608,0.11344000000000001,1.3010349726000001,0.04608,0.01344,0.048,1.25,0.1,1.2539936204,1.22,1.17,1.6903549923,0.0,0.0,0.0,1.22,1.17,1.6903549923,3.76608,0.36344000000000004,3.7835759805,0.04608,0.01344,0.048,3.7199999999999998,0.35000000000000003,3.7364287763
2019-09-27 01:00:00,1.63,-1.02,1.9228364465,0.0,0.0,0.0,1.63,-1.02,1.9228364465,1.23608,0.13344,1.2432618389,0.04608,0.01344,0.048,1.19,0.12,1.1960351165,1.88,1.5,2.4050779613,0.0,0.0,0.0,1.88,1.5,2.4050779613,3.49608,0.36344000000000004,3.5149201982,0.04608,0.01344,0.048,3.45,0.35000000000000003,3.4677081769
2019-09-27 01:30:00,2.12,-0.6900000000000001,2.2294618185,0.0,0.0,0.0,2.12,-0.6900000000000001,2.2294618185,1.2860800000000001,-0.07656,1.2883567829,0.04608,0.01344,0.048,1.24,-0.09,1.2432618389,2.42,1.9,3.0767515337,0.0,0.0,0.0,2.42,1.9,3.0767515337,3.72608,0.38344000000000006,3.7457573867000002,0.04608,0.01344,0.048,3.68,0.37,3.6985537714000003
2019-09-27 02:00:00,1.77,-0.89,1.9811612755999999,0.0,0.0,0.0,1.77,-0.89,1.9811612755999999,1.38608,0.05344,1.387109801,0.04608,0.01344,0.048,1.34,0.04,1.340596882,2.04,1.6400000000000001,2.6174797038,0.0,0.0,0.0,2.04,1.6400000000000001,2.6174797038,3.75608,0.36344000000000004,3.7736223446,0.04608,0.01344,0.048,3.71,0.35000000000000003,3.7264728632
2019-09-27 02:30:00,2.13,0.02,2.1300938946,0.0,0.0,0.0,2.13,0.02,2.1300938946,1.35608,-0.13656000000000001,1.36293859,0.04608,0.01344,0.048,1.31,-0.15,1.3185598204,2.31,1.19,2.5984995671,0.0,0.0,0.0,2.31,1.19,2.5984995671,3.64608,0.30344000000000004,3.6586849003,0.04608,0.01344,0.048,3.6,0.29,3.6116616674
2019-09-27 03:00:00,1.7000000000000002,-1.15,2.0524375752,0.0,0.0,0.0,1.7000000000000002,-1.15,2.0524375752,1.27608,-0.11656000000000001,1.2813923677,0.04608,0.01344,0.048,1.23,-0.13,1.2368508398,1.97,1.4100000000000001,2.4226019069999998,0.0,0.0,0.0,1.97,1.4100000000000001,2.4226019069999998,3.43608,0.25344,3.4454139954,0.04608,0.01344,0.048,3.39,0.24,3.3984849566
2019-09-27 03:30:00,2.06,0.42,2.1023796042,0.0,0.0,0.0,2.06,0.42,2.1023796042,1.20608,-0.11656000000000001,1.2116993026,0.04608,0.01344,0.048,1.16,-0.13,1.167261753,2.25,1.97,2.9905517886,0.0,0.0,0.0,2.25,1.97,2.9905517886,3.23608,0.27344,3.2476119226,0.04608,0.01344,0.048,3.19,0.26,3.2005780728
2019-09-27 04:00:00,1.9,0.22,1.9126944346,0.0,0.0,0.0,1.9,0.22,1.9126944346,1.20608,-0.10656,1.2107782621,0.04608,0.01344,0.048,1.16,-0.12,1.166190379,2.06,1.18,2.3740261161,0.0,0.0,0.0,2.06,1.18,2.3740261161,3.26608,0.28344,3.2783558074,0.04608,0.01344,0.048,3.22,0.27,3.231300048
2019-09-27 04:30:00,2.25,0.98,2.454159734,0.0,0.0,0.0,2.25,0.98,2.454159734,1.22608,-0.20656000000000002,1.2433580337,0.04608,0.01344,0.048,1.18,-0.22,1.200333287,2.39,1.44,2.7902867236,0.0,0.0,0.0,2.39,1.44,2.7902867236,3.29608,0.23344,3.3043361814,0.04608,0.01344,0.048,3.25,0.22,3.2574376433
2019-09-27 05:00:00,2.0,0.88,2.1850400454,0.0,0.0,0.0,2.0,0.88,2.1850400454,1.22608,-0.18656,1.2401922432,0.04608,0.01344,0.048,1.18,-0.2,1.196829144,2.12,1.29,2.4816325272,0.0,0.0,0.0,2.12,1.29,2.4816325272,3.24608,0.12344000000000001,3.2484262036000002,0.04608,0.01344,0.048,3.2,0.11,3.2018900668
2019-09-27 05:30:00,1.75,0.55,1.8343936328,0.0,0.0,0.0,1.75,0.55,1.8343936328,1.26608,-0.13656000000000001,1.2734234174,0.04608,0.01344,0.048,1.22,-0.15,1.229186723,1.85,1.06,2.1321585307,0.0,0.0,0.0,1.85,1.06,2.1321585307,3.13608,-0.10656,3.1378898642,0.04608,0.01344,0.048,3.09,-0.12,3.0923292192
2019-09-27 06:00:00,0.56,-1.56,1.6574679484,0.0,0.0,0.0,0.56,-1.56,1.6574679484,1.41608,-0.056560000000000006,1.4172090883,0.04608,0.01344,0.048,1.37,-0.07,1.3717871555,0.53,0.64,0.8309632964,0.0,0.0,0.0,0.53,0.64,0.8309632964,3.30608,0.05344,3.3065118781000002,0.04608,0.01344,0.048,3.26,0.04,3.2602453895
2019-09-27 06:30:00,1.24,-0.28,1.2712198866,0.0,0.0,0.0,1.24,-0.28,1.2712198866,1.6360800000000002,-0.056560000000000006,1.63705736,0.04608,0.01344,0.048,1.5899999999999999,-0.07,1.5915401346,1.18,0.9500000000000001,1.5148927355000001,0.0,0.0,0.0,1.18,0.9500000000000001,1.5148927355000001,3.70608,0.21344000000000002,3.7122211141,0.04608,0.01344,0.048,3.66,0.2,3.6654604076
2019-09-27 07:00:00,1.6800000000000002,0.87,1.8919038031,0.0,0.0,0.0,1.6800000000000002,0.87,1.8919038031,1.8260800000000001,0.18344000000000002,1.8352706612,0.04608,0.01344,0.048,1.78,0.17,1.7880995498,1.78,1.23,2.163631207,0.0,0.0,0.0,1.78,1.23,2.163631207,4.27608,0.30344000000000004,4.2868328635,0.04608,0.01344,0.048,4.23,0.29,4.2399292447
2019-09-27 07:30:00,1.4100000000000001,0.78,1.6113658802000002,0.0,0.0,0.0,1.4100000000000001,0.78,1.6113658802000002,2.15608,0.19344000000000003,2.1647401692,0.04608,0.01344,0.048,2.11,0.18,2.1176638071,1.51,1.13,1.8860010604,0.0,0.0,0.0,1.51,1.13,1.8860010604,4.72608,0.38344000000000006,4.7416092627,0.04608,0.01344,0.048,4.68,0.37,4.6946032846
2019-09-27 08:00:00,1.58,0.35000000000000003,1.6183015788000001,0.0,0.0,0.0,1.58,0.35000000000000003,1.6183015788000001,2.45184,0.20512000000000002,2.4604051699,0.051840000000000004,0.015120000000000001,0.054,2.4,0.19,2.4075090862,1.72,1.42,2.2304259683,0.0,0.0,0.0,1.72,1.42,2.2304259683,5.07472,0.49596000000000007,5.0988978613,0.054720000000000005,0.015960000000000002,0.057,5.02,0.48,5.0428959934
2019-09-27 08:30:00,0.8,-0.39,0.89,0.0,0.0,0.0,0.8,-0.39,0.89,2.6276,0.2968,2.6443093616,0.057600000000000005,0.016800000000000002,0.06,2.5700000000000003,0.28,2.585207922,0.86,0.51,0.9998499887000001,0.0,0.0,0.0,0.86,0.51,0.9998499887000001,5.2924,0.6182000000000001,5.3283833383,0.062400000000000004,0.0182,0.065,5.23,0.6000000000000001,5.2643043225
2019-09-27 09:00:00,0.93,-0.59,1.1013627922,0.0,0.0,0.0,0.93,-0.59,1.1013627922,2.7600800000000003,0.38044000000000006,2.7861759097,0.07008,0.020440000000000003,0.073,2.69,0.36,2.7139823139,1.03,0.6000000000000001,1.1920151006,0.0,0.0,0.0,1.03,0.6000000000000001,1.1920151006,5.16544,0.6649200000000001,5.2080600035,0.08544,0.02492,0.089,5.08,0.64,5.1201562476
2019-09-27 09:30:00,1.18,-0.11,1.1851160281,0.0,0.0,0.0,1.18,-0.11,1.1851160281,2.77976,0.38868,2.8068020593,0.02976,0.00868,0.031,2.75,0.38,2.7761304004,1.27,0.22,1.2889142718,0.0,0.0,0.0,1.27,0.22,1.2889142718,5.24704,0.69372,5.2927002749,0.047040000000000005,0.013720000000000001,0.049,5.2,0.68,5.2442730669
2019-09-27 10:00:00,1.55,-0.31,1.5806960492000002,0.0,0.0,0.0,1.55,-0.31,1.5806960492000002,2.83496,0.38728,2.8612906179,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.81,0.38,2.8355775426000003,1.6600000000000001,0.32,1.6905620367,0.0,0.0,0.0,1.6600000000000001,0.32,1.6905620367,5.1984,0.6612,5.2402812902,0.038400000000000004,0.0112,0.04,5.16,0.65,5.2007787878
2019-09-27 10:30:00,1.55,-0.71,1.7048753620000001,0.0,0.0,0.0,1.55,-0.71,1.7048753620000001,3.00624,0.41932,3.0353431766,0.06624000000000001,0.01932,0.069,2.94,0.4,2.9670861127,1.6600000000000001,-0.21,1.6732304085,0.0,0.0,0.0,1.6600000000000001,-0.21,1.6732304085,5.02464,0.59052,5.0592213828,0.10464000000000001,0.030520000000000002,0.109,4.92,0.56,4.9517673613
2019-09-27 11:00:00,1.9100000000000001,-0.26,1.9276151068,0.0,0.0,0.0,1.9100000000000001,-0.26,1.9276151068,3.01872,0.41296000000000005,3.0468354731,0.07872000000000001,0.02296,0.082,2.94,0.39,2.9657545414,2.03,0.16,2.0362956563,0.0,0.0,0.0,2.03,0.16,2.0362956563,5.18888,0.70884,5.2370726365,0.09888000000000001,0.02884,0.10300000000000001,5.09,0.68,5.1352215142
2019-09-27 11:30:00,2.34,-0.37,2.3690715481,0.0,0.0,0.0,2.34,-0.37,2.3690715481,3.26232,0.57276,3.3122176559,0.11232,0.032760000000000004,0.117,3.15,0.54,3.1959505628000002,2.56,1.51,2.972154101,0.0,0.0,0.0,2.56,1.51,2.972154101,5.17896,0.73928,5.2314588405,0.16896000000000003,0.049280000000000004,0.176,5.01,0.6900000000000001,5.0572917654
2019-09-27 12:00:00,2.29,0.52,2.3482972555,0.0,0.0,0.0,2.29,0.52,2.3482972555,3.26312,0.49216000000000004,3.3000263029,0.21312,0.06216000000000001,0.222,3.05,0.43,3.0801623334,2.44,0.98,2.6294486114,0.0,0.0,0.0,2.44,0.98,2.6294486114,4.9023200000000005,0.7527600000000001,4.9597771119,0.35232,0.10276,0.367,4.55,0.65,4.5961940777
2019-09-27 12:30:00,1.8900000000000001,0.31,1.9152545523,0.0,0.0,0.0,1.8900000000000001,0.31,1.9152545523,3.25056,0.58308,3.3024419147,0.25056,0.07308,0.261,3.0,0.51,3.0430412419,2.01,0.77,2.1524404754,0.0,0.0,0.0,2.01,0.77,2.1524404754,4.7472,0.7046,4.7992050383,0.4272,0.1246,0.445,4.32,0.58,4.3587612919
2019-09-27 13:00:00,1.31,-0.75,1.5095032295,0.0,0.0,0.0,1.31,-0.75,1.5095032295,3.03736,0.45048000000000005,3.0705843092,0.20736000000000002,0.060480000000000006,0.216,2.83,0.39,2.8567464011,1.48,0.56,1.5824032356000002,0.0,0.0,0.0,1.48,0.56,1.5824032356000002,4.73688,0.60284,4.7750861982,0.38688000000000006,0.11284000000000001,0.403,4.35,0.49,4.3775107082
2019-09-27 13:30:00,1.6,0.23,1.6164467204,0.0,0.0,0.0,1.6,0.23,1.6164467204,3.03576,0.45668000000000003,3.0699178165,0.12576,0.036680000000000004,0.131,2.91,0.42,2.9401530572,1.7000000000000002,0.64,1.8164801126999999,0.0,0.0,0.0,1.7000000000000002,0.64,1.8164801126999999,4.69336,0.44348000000000004,4.7142658601,0.18336000000000002,0.05348000000000001,0.191,4.51,0.39,4.5268311212
2019-09-27 14:00:00,1.51,0.06,1.5111915828,0.0,0.0,0.0,1.51,0.06,1.5111915828,2.93048,0.40764000000000006,2.9586962331,0.060480000000000006,0.017640000000000003,0.063,2.87,0.39,2.8963770473,1.6099999999999999,0.48,1.6800297616000002,0.0,0.0,0.0,1.6099999999999999,0.48,1.6800297616000002,4.8972,0.42960000000000004,4.9160069162,0.06720000000000001,0.0196,0.07,4.83,0.41000000000000003,4.8473704212
2019-09-27 14:30:00,1.4100000000000001,-0.14,1.4169333082,0.0,0.0,0.0,1.4100000000000001,-0.14,1.4169333082,3.15128,0.5520400000000001,3.1992676975,0.28128000000000003,0.08204,0.293,2.87,0.47000000000000003,2.9082297021,1.5,0.41000000000000003,1.5550241156,0.0,0.0,0.0,1.5,0.41000000000000003,1.5550241156,4.67152,0.5833600000000001,4.7078028846,0.49152000000000007,0.14336000000000002,0.512,4.18,0.44,4.2030940984
2019-09-27 15:00:00,1.38,-0.49,1.4644111445,0.0,0.0,0.0,1.38,-0.49,1.4644111445,2.90064,0.45852000000000004,2.9366567726,0.20064,0.05852,0.209,2.7,0.4,2.7294688128,1.49,0.47000000000000003,1.5623699946,0.0,0.0,0.0,1.49,0.47000000000000003,1.5623699946,4.5356000000000005,0.5008,4.563164253,0.3456,0.1008,0.36,4.19,0.4,4.209049774
2019-09-27 15:30:00,1.12,-1.71,2.0441379601,0.0,0.0,0.0,1.12,-1.71,2.0441379601,2.85856,0.44708000000000003,2.893310526,0.29856000000000005,0.08708,0.311,2.56,0.36,2.5851885811,1.38,1.34,1.9235384062,0.0,0.0,0.0,1.38,1.34,1.9235384062,4.18856,0.49708,4.2179525128,0.53856,0.15708000000000003,0.561,3.65,0.34,3.6658014131
2019-09-27 16:00:00,1.77,-0.38,1.8103314614000001,0.0,0.0,0.0,1.77,-0.38,1.8103314614000001,2.7904,0.4072,2.8199546096,0.23040000000000002,0.06720000000000001,0.24,2.56,0.34,2.5824794288,1.9100000000000001,0.51,1.9769167913999999,0.0,0.0,0.0,1.9100000000000001,0.51,1.9769167913999999,4.25704,0.45872,4.2816835007,0.40704,0.11872,0.424,3.85,0.34,3.8649838292
2019-09-27 16:30:00,1.62,-1.13,1.9751708787000002,0.0,0.0,0.0,1.62,-1.13,1.9751708787000002,2.81312,0.36716000000000004,2.8369791328,0.09312000000000001,0.027160000000000004,0.097,2.7199999999999998,0.34,2.7411676344,1.85,1.04,2.1222865028,0.0,0.0,0.0,1.85,1.04,2.1222865028,4.63536,0.31948000000000004,4.6463566157,0.13536,0.03948,0.14100000000000001,4.5,0.28,4.5087026959
2019-09-27 17:00:00,1.19,-1.6800000000000002,2.0587617638,0.0,0.0,0.0,1.19,-1.6800000000000002,2.0587617638,2.7524,0.3332,2.7724949053,0.1824,0.053200000000000004,0.19,2.5700000000000003,0.28,2.585207922,1.42,0.84,1.6498484779,0.0,0.0,0.0,1.42,0.84,1.6498484779,4.5784,0.38120000000000004,4.5942420485,0.27840000000000004,0.08120000000000001,0.29,4.3,0.30000000000000004,4.3104524125
2019-09-27 17:30:00,1.31,-0.88,1.5781318069,0.0,0.0,0.0,1.31,-0.88,1.5781318069,2.8064,0.31020000000000003,2.8234916327,0.2064,0.060200000000000004,0.215,2.6,0.25,2.6119915773,1.44,0.06,1.4412494579000001,0.0,0.0,0.0,1.44,0.06,1.4412494579000001,4.52776,0.39268000000000003,4.5447561211,0.31776000000000004,0.09268000000000001,0.331,4.21,0.30000000000000004,4.2206753014
2019-09-27 18:00:00,0.8300000000000001,-1.12,1.3940229553,0.0,0.0,0.0,0.8300000000000001,-1.12,1.3940229553,2.74688,0.28284000000000004,2.7614033027,0.14688,0.04284,0.153,2.6,0.24,2.6110534273,0.9,-0.8300000000000001,1.2242957159,0.0,0.0,0.0,0.9,-0.8300000000000001,1.2242957159,4.6975999999999996,0.2918,4.7066541194,0.1776,0.051800000000000006,0.185,4.52,0.24,4.5263671968
2019-09-27 18:30:00,1.6400000000000001,-0.37,1.6812197953,0.0,0.0,0.0,1.6400000000000001,-0.37,1.6812197953,2.672,0.241,2.6828464362,0.07200000000000001,0.021,0.075,2.6,0.22,2.6092910915000003,1.74,0.25,1.7578680269,0.0,0.0,0.0,1.74,0.25,1.7578680269,4.74968,0.23324000000000003,4.7554033478,0.07968,0.02324,0.083,4.67,0.21,4.6747192429
2019-09-27 19:00:00,2.01,0.01,2.0100248755,0.0,0.0,0.0,2.01,0.01,2.0100248755,2.68992,0.26456,2.7028987402,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.64,0.25,2.6518107021,2.13,0.43,2.1729703173,0.0,0.0,0.0,2.13,0.43,2.1729703173,4.78184,-0.024880000000000003,4.7819047251,0.051840000000000004,0.015120000000000001,0.054,4.73,-0.04,4.7301691302
2019-09-27 19:30:00,1.81,-0.11,1.8133394608,0.0,0.0,0.0,1.81,-0.11,1.8133394608,2.75608,0.26344,2.7686418331000002,0.04608,0.01344,0.048,2.71,0.25,2.7215069355,1.9300000000000002,0.29,1.9516659550000002,0.0,0.0,0.0,1.9300000000000002,0.29,1.9516659550000002,4.97608,0.033440000000000004,4.9761923596,0.04608,0.01344,0.048,4.93,0.02,4.9300405678
2019-09-27 20:00:00,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545,2.75608,0.26344,2.7686418331000002,0.04608,0.01344,0.048,2.71,0.25,2.7215069355,2.33,0.62,2.4110785968,0.0,0.0,0.0,2.33,0.62,2.4110785968,5.01608,-0.20656000000000002,5.0203312241,0.04608,0.01344,0.048,4.97,-0.22,4.9748668324
2019-09-27 20:30:00,2.0,-0.63,2.0968786326,0.0,0.0,0.0,2.0,-0.63,2.0968786326,2.61608,0.24344000000000002,2.6273822714,0.04608,0.01344,0.048,2.5700000000000003,0.23,2.5802713036,2.22,0.92,2.4030813553,0.0,0.0,0.0,2.22,0.92,2.4030813553,4.96608,-0.20656000000000002,4.97037399,0.04608,0.01344,0.048,4.92,-0.22,4.9249162429
2019-09-27 21:00:00,1.77,0.16,1.7772169253999999,0.0,0.0,0.0,1.77,0.16,1.7772169253999999,2.50608,0.19344000000000003,2.5135345631,0.04608,0.01344,0.048,2.46,0.18,2.4665765749,1.87,-0.31,1.8955210365,0.0,0.0,0.0,1.87,-0.31,1.8955210365,4.67608,-0.24656000000000003,4.6825757869,0.04608,0.01344,0.048,4.63,-0.26,4.6372944698000005
2019-09-27 21:30:00,1.45,-1.43,2.0365166339,0.0,0.0,0.0,1.45,-1.43,2.0365166339,2.32608,0.23344,2.3377644022,0.04608,0.01344,0.048,2.2800000000000002,0.22,2.2905894438,1.74,1.01,2.011889659,0.0,0.0,0.0,1.74,1.01,2.011889659,4.48608,-0.25656,4.4934103752,0.04608,0.01344,0.048,4.44,-0.27,4.4482018839
2019-09-27 22:00:00,1.72,-0.12,1.724180965,0.0,0.0,0.0,1.72,-0.12,1.724180965,2.17608,0.21344000000000002,2.1865225359,0.04608,0.01344,0.048,2.13,0.2,2.1393690659,1.9,1.27,2.2853664914,0.0,0.0,0.0,1.9,1.27,2.2853664914,4.27608,-0.26656,4.2843802819,0.04608,0.01344,0.048,4.23,-0.28,4.2392570104
2019-09-27 22:30:00,2.15,0.18,2.1575217264,0.0,0.0,0.0,2.15,0.18,2.1575217264,2.00608,0.16344,2.0127269065,0.04608,0.01344,0.048,1.96,0.15,1.9657314160000001,2.37,1.7000000000000002,2.9166590476,0.0,0.0,0.0,2.37,1.7000000000000002,2.9166590476,3.99608,-0.28656000000000004,4.0063414732,0.04608,0.01344,0.048,3.95,-0.30000000000000004,3.9613760236
2019-09-27 23:00:00,1.6600000000000001,-0.98,1.9276929216,0.0,0.0,0.0,1.6600000000000001,-0.98,1.9276929216,1.8660800000000002,0.20344,1.8771367558,0.04608,0.01344,0.048,1.82,0.19,1.8298907071000001,1.9300000000000002,1.55,2.4753585599,0.0,0.0,0.0,1.9300000000000002,1.55,2.4753585599,3.60608,-0.31656,3.6199479554,0.04608,0.01344,0.048,3.56,-0.33,3.5752622281
2019-09-27 23:30:00,1.53,-0.96,1.8062391868,0.0,0.0,0.0,1.53,-0.96,1.8062391868,1.6560800000000002,0.23344,1.6724518528,0.04608,0.01344,0.048,1.6099999999999999,0.22,1.624961538,1.74,0.86,1.9409276133,0.0,0.0,0.0,1.74,0.86,1.9409276133,3.43608,-0.30656,3.4497282212,0.04608,0.01344,0.048,3.39,-0.32,3.4050697497
2019-09-28 00:00:00,1.31,-0.66,1.4668674105,0.0,0.0,0.0,1.31,-0.66,1.4668674105,1.5260799999999999,0.19344000000000003,1.5382909998,0.04608,0.01344,0.048,1.48,0.18,1.490905765,1.43,-0.02,1.4301398533,0.0,0.0,0.0,1.43,-0.02,1.4301398533,3.17608,-0.32656,3.1928240791,0.04608,0.01344,0.048,3.13,-0.34,3.1484122983
2019-09-28 00:30:00,1.52,-0.2,1.5331014317,0.0,0.0,0.0,1.52,-0.2,1.5331014317,1.41608,-0.026560000000000004,1.4163290578,0.04608,0.01344,0.048,1.37,-0.04,1.3705838172,1.6600000000000001,0.45,1.7199127885,0.0,0.0,0.0,1.6600000000000001,0.45,1.7199127885,3.00608,-0.29656000000000005,3.0206729052,0.04608,0.01344,0.048,2.96,-0.31,2.9761888381
2019-09-28 01:00:00,1.6800000000000002,-0.9,1.9058856209,0.0,0.0,0.0,1.6800000000000002,-0.9,1.9058856209,1.3460800000000002,-0.056560000000000006,1.3472677536,0.04608,0.01344,0.048,1.3,-0.07,1.3018832513,1.9500000000000002,1.63,2.5415349693,0.0,0.0,0.0,1.9500000000000002,1.63,2.5415349693,2.85608,-0.29656000000000005,2.8714353205,0.04608,0.01344,0.048,2.81,-0.31,2.8270479303
2019-09-28 01:30:00,2.31,0.8200000000000001,2.451224184,0.0,0.0,0.0,2.31,0.8200000000000001,2.451224184,1.3460800000000002,-0.15656,1.3551540134,0.04608,0.01344,0.048,1.3,-0.17,1.3110682667,2.48,1.62,2.9622288905,0.0,0.0,0.0,2.48,1.62,2.9622288905,2.88608,-0.29656000000000005,2.9012765466,0.04608,0.01344,0.048,2.84,-0.31,2.8568689153999998
2019-09-28 02:00:00,2.36,0.03,2.3601906703,0.0,0.0,0.0,2.36,0.03,2.3601906703,1.43608,0.10344,1.4398005417,0.04608,0.01344,0.048,1.3900000000000001,0.09,1.3929106217,2.59,1.49,2.9880093708,0.0,0.0,0.0,2.59,1.49,2.9880093708,2.91608,-0.31656,2.9332120278,0.04608,0.01344,0.048,2.87,-0.33,2.888909829
2019-09-28 02:30:00,2.54,0.6900000000000001,2.6320524311,0.0,0.0,0.0,2.54,0.6900000000000001,2.6320524311,1.36608,-0.20656000000000002,1.3816083381,0.04608,0.01344,0.048,1.32,-0.22,1.3382077567000001,2.65,0.71,2.7434649624,0.0,0.0,0.0,2.65,0.71,2.7434649624,2.91608,-0.31656,2.9332120278,0.04608,0.01344,0.048,2.87,-0.33,2.888909829
2019-09-28 03:00:00,3.2800000000000002,1.11,3.4627301368,0.0,0.0,0.0,3.2800000000000002,1.11,3.4627301368,1.2860800000000001,-0.21656000000000003,1.3041855696,0.04608,0.01344,0.048,1.24,-0.23,1.2611502686,3.49,2.19,4.1202184408,0.0,0.0,0.0,3.49,2.19,4.1202184408,2.79608,-0.31656,2.8139427144,0.04608,0.01344,0.048,2.75,-0.33,2.7697292286
2019-09-28 03:30:00,3.17,1.11,3.3587199943,0.0,0.0,0.0,3.17,1.11,3.3587199943,1.26608,-0.21656000000000003,1.2844675160999999,0.04608,0.01344,0.048,1.22,-0.23,1.241491039,3.39,2.52,4.2240383521,0.0,0.0,0.0,3.39,2.52,4.2240383521,2.79608,-0.31656,2.8139427144,0.04608,0.01344,0.048,2.75,-0.33,2.7697292286
2019-09-28 04:00:00,2.98,0.76,3.0753861546,0.0,0.0,0.0,2.98,0.76,3.0753861546,1.21608,-0.16656,1.2274334198,0.04608,0.01344,0.048,1.17,-0.18,1.1837651794,3.23,2.26,3.9421440867,0.0,0.0,0.0,3.23,2.26,3.9421440867,2.79608,-0.31656,2.8139427144,0.04608,0.01344,0.048,2.75,-0.33,2.7697292286
