Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,19.3
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,60.22
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,41.11
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,47.27
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,99.8
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,250.9
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
942576,GILPIN WAY OLNEY,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.5
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.86
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.37
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.41
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.75
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.29
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,N Current (RMS),A,36.8
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.8
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,87.9
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.94
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.55
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.65
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.12
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.35
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,N Current (RMS),A,45.3
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,81.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.96
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.4
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.75
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.09
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.7
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.27
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,N Current (RMS),A,8.6
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.2
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.6
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.94
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.08
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.04
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.47
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,N Current (RMS),A,30.4
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,19.4
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,55.23
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,43.62
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,42.37
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,230.3
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.8
942576,GILPIN WAY OLNEY,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,180.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.63
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.3
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,26.2
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,N Current (RMS),A,54.9
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,62.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,108.0
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.71
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.47
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.21
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.66
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,N Current (RMS),A,32.2
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.51
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.98
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.03
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.56
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.55
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.4
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,N Current (RMS),A,10.9
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.3
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.4
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.88
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.11
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.54
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,N Current (RMS),A,32.4
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.1
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.4
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,19.4
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,50.54
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,40.18
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,51.8
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,86.6
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,212.8
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.9
942576,GILPIN WAY OLNEY,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.0
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.19
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.45
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.61
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,25.88
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,N Current (RMS),A,52.4
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,57.4
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,106.4
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.52
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.99
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.6
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.54
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,N Current (RMS),A,26.4
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,41.4
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,40.3
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,45.3
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.88
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.22
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.69
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.77
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.51
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,N Current (RMS),A,7.9
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.9
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.49
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.44
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.09
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,N Current (RMS),A,27.9
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,transformer,,Temperature,C,19.5
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L3 Active Power,kW,43.32
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L2 Active Power,kW,33.76
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L1 Active Power,kW,49.37
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,N Current (RMS),A,85.3
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,183.1
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.2
942576,GILPIN WAY OLNEY,2024-01-26T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.9
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.09
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.62
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.76
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.46
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.21
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,N Current (RMS),A,38.8
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.4
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,49.1
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,83.1
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.22
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.93
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.99
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,N Current (RMS),A,26.3
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,34.7
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.0
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.28
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.59
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.12
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.66
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.01
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,N Current (RMS),A,8.7
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.2
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.5
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.99
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.06
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.35
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.97
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,N Current (RMS),A,29.7
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.8
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.3
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,transformer,,Temperature,C,19.6
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.48
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
942576,GILPIN WAY OLNEY,2024-01-26T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
