Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L3 Active Power,kW,32.22
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L2 Active Power,kW,28.67
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L1 Active Power,kW,60.14
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,N Current (RMS),A,122.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.49
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.65
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.49
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L3 Active Power,kW,23.18
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L2 Active Power,kW,15.34
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L1 Active Power,kW,34.19
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,N Current (RMS),A,70.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,94.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,64.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,141.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.09
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.85
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.92
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,N Current (RMS),A,42.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,76.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.09
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,transformer,,Temperature,C,14.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.85
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L3 Active Power,kW,34.17
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L2 Active Power,kW,27.66
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L1 Active Power,kW,64.24
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,N Current (RMS),A,140.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,265.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.19
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.77
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L3 Active Power,kW,23.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L2 Active Power,kW,17.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L1 Active Power,kW,36.36
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,N Current (RMS),A,70.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,96.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,73.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,150.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.39
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.87
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.31
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.11
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.36
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,N Current (RMS),A,38.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,77.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.02
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,transformer,,Temperature,C,14.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L3 Active Power,kW,37.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L2 Active Power,kW,31.32
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L1 Active Power,kW,65.67
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,N Current (RMS),A,128.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,270.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.97
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L3 Active Power,kW,24.38
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L2 Active Power,kW,13.33
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L1 Active Power,kW,33.34
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,N Current (RMS),A,67.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,100.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,56.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,137.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.61
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.83
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.78
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.92
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,N Current (RMS),A,55.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,92.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,transformer,,Temperature,C,14.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L3 Active Power,kW,37.36
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L2 Active Power,kW,27.32
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L1 Active Power,kW,64.75
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,N Current (RMS),A,133.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,267.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.53
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.88
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L3 Active Power,kW,21.58
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L2 Active Power,kW,13.85
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L1 Active Power,kW,33.11
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,N Current (RMS),A,67.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,87.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,57.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,135.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.42
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.69
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.73
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.17
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,N Current (RMS),A,52.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,88.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,transformer,,Temperature,C,14.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.27
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L3 Active Power,kW,35.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L2 Active Power,kW,27.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L1 Active Power,kW,63.65
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,N Current (RMS),A,129.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,259.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.84
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.39
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L3 Active Power,kW,23.59
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L2 Active Power,kW,15.67
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L1 Active Power,kW,31.11
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,N Current (RMS),A,57.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,96.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,65.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,127.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.26
