Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,transformer,,Temperature,C,27.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L3 Active Power,kW,32.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L2 Active Power,kW,45.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L1 Active Power,kW,61.25
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,N Current (RMS),A,97.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,259.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.43
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.41
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-2.62
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L3 Active Power,kW,9.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L2 Active Power,kW,15.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L1 Active Power,kW,15.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,N Current (RMS),A,23.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L3 Current (RMS),A,40.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L2 Current (RMS),A,66.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,8.0,L1 Current (RMS),A,66.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.28
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L3 Active Power,kW,8.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L2 Active Power,kW,7.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L1 Active Power,kW,8.84
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,N Current (RMS),A,13.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L3 Current (RMS),A,34.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L2 Current (RMS),A,32.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,6.0,L1 Current (RMS),A,38.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.13
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,38.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,26.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,23.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.13
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-3.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,17.45
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,N Current (RMS),A,66.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,40.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,75.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,transformer,,Temperature,C,27.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.55
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L3 Active Power,kW,31.54
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L2 Active Power,kW,43.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L1 Active Power,kW,55.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,N Current (RMS),A,79.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.37
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-2.38
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L3 Active Power,kW,10.53
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L2 Active Power,kW,16.04
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L1 Active Power,kW,15.74
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,N Current (RMS),A,23.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L3 Current (RMS),A,44.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L2 Current (RMS),A,68.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,8.0,L1 Current (RMS),A,67.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.22
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.23
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.21
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,8.67
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,8.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,8.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,N Current (RMS),A,12.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,36.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,34.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,36.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,N Current (RMS),A,15.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,31.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,20.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,23.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-7.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.63
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-2.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,17.53
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,N Current (RMS),A,61.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,75.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.04
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,1.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,transformer,,Temperature,C,27.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.83
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L3 Active Power,kW,31.51
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L2 Active Power,kW,41.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L1 Active Power,kW,52.73
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,N Current (RMS),A,74.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,225.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-2.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L3 Active Power,kW,10.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L2 Active Power,kW,21.52
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L1 Active Power,kW,15.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,N Current (RMS),A,30.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L3 Current (RMS),A,46.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L2 Current (RMS),A,92.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,8.0,L1 Current (RMS),A,65.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.87
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.35
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L3 Active Power,kW,9.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L2 Active Power,kW,9.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L1 Active Power,kW,8.72
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,N Current (RMS),A,13.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L3 Current (RMS),A,41.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L2 Current (RMS),A,42.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,6.0,L1 Current (RMS),A,37.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.43
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.45
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,N Current (RMS),A,21.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,43.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,35.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-10T11:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,20.3
