Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,15.42
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,19.72
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,N Current (RMS),A,44.7
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,L3 Current (RMS),A,95.0
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,L2 Current (RMS),A,64.4
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,feeder,1.0,L1 Current (RMS),A,82.6
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,transformer,,Temperature,C,33.5
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.72
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.25
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.97
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.09
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.95
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.82
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.13
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L3 Active Power,kW,71.74
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L2 Active Power,kW,67.09
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L1 Active Power,kW,66.69
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,N Current (RMS),A,80.0
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L3 Current (RMS),A,294.7
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L2 Current (RMS),A,275.1
775729,Westminster Rd - Worcester,2023-08-05 08:30:00+00:00,busbar,,L1 Current (RMS),A,275.6
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.39
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,38.76
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,31.97
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,22.4
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,N Current (RMS),A,57.9
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,159.9
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,130.5
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,94.6
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.57
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.01
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.44
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.82
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,N Current (RMS),A,32.8
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,42.1
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,64.6
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,37.0
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,14.74
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.37
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.7
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,N Current (RMS),A,32.7
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,62.6
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,69.4
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,74.6
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,transformer,,Temperature,C,33.4
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.74
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.85
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.99
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.49
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.57
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.97
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.8
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L3 Active Power,kW,63.52
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L2 Active Power,kW,63.77
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L1 Active Power,kW,48.92
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,N Current (RMS),A,68.9
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L3 Current (RMS),A,261.8
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L2 Current (RMS),A,261.7
775729,Westminster Rd - Worcester,2023-08-05 08:20:00+00:00,busbar,,L1 Current (RMS),A,203.8
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.85
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.93
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,38.3
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,36.25
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,17.25
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,N Current (RMS),A,77.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,156.8
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,148.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,72.3
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.07
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,12.93
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,20.25
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.79
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,N Current (RMS),A,32.9
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,53.5
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,85.0
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,32.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.59
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.62
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,16.97
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,17.12
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,20.07
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,N Current (RMS),A,34.1
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,72.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,72.8
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,84.1
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,transformer,,Temperature,C,33.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.76
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.99
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.0
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.0
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.07
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L3 Active Power,kW,68.21
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L2 Active Power,kW,73.62
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L1 Active Power,kW,45.11
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,N Current (RMS),A,71.6
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L3 Current (RMS),A,279.4
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L2 Current (RMS),A,302.0
775729,Westminster Rd - Worcester,2023-08-05 08:10:00+00:00,busbar,,L1 Current (RMS),A,187.0
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.47
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.45
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,41.98
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,33.53
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,17.4
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,N Current (RMS),A,83.3
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,174.8
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,139.2
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,74.0
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.56
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.29
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.89
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,19.1
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.64
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,N Current (RMS),A,32.3
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,50.3
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,81.2
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,37.1
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.74
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.41
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,12.64
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,21.2
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,20.83
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,N Current (RMS),A,43.6
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,54.3
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,91.0
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,89.4
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,transformer,,Temperature,C,33.3
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.8
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.96
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage THD,%,3.05
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.17
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.95
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.82
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.35
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L3 Active Power,kW,66.51
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L2 Active Power,kW,73.83
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L1 Active Power,kW,46.87
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,N Current (RMS),A,68.4
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L3 Current (RMS),A,277.2
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L2 Current (RMS),A,306.9
775729,Westminster Rd - Worcester,2023-08-05 08:00:00+00:00,busbar,,L1 Current (RMS),A,197.4
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.81
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.24
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,45.14
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,31.71
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,16.99
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,N Current (RMS),A,82.3
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,187.6
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,132.7
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,72.1
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.91
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,10.06
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,16.65
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,19.82
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,N Current (RMS),A,32.3
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,42.9
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,72.4
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,83.8
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.5
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,12.07
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.85
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,16.65
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,N Current (RMS),A,34.7
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,52.2
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,63.5
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,71.0
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,transformer,,Temperature,C,33.3
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.7
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.42
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.86
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.94
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.46
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L3 Active Power,kW,67.26
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L2 Active Power,kW,63.21
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L1 Active Power,kW,53.46
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,N Current (RMS),A,77.2
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L3 Current (RMS),A,279.2
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L2 Current (RMS),A,262.7
775729,Westminster Rd - Worcester,2023-08-05 07:50:00+00:00,busbar,,L1 Current (RMS),A,224.0
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.84
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.99
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,43.18
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,31.13
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,15.61
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,N Current (RMS),A,82.4
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,178.5
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,129.0
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,65.8
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.36
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,9.86
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,17.17
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.36
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,N Current (RMS),A,32.4
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Current (RMS),A,41.8
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Current (RMS),A,73.0
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Current (RMS),A,43.4
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.48
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.96
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.58
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.1
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Active Power,kW,12.06
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Active Power,kW,18.97
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,N Current (RMS),A,39.6
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Current (RMS),A,60.0
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Current (RMS),A,51.8
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Current (RMS),A,80.4
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,transformer,,Temperature,C,33.2
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.72
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage THD,%,3.0
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.21
775729,Westminster Rd - Worcester,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
