Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925758,Mere Road Park,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,477.3
925758,Mere Road Park,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,519.3
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.41
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.41
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.28
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,27.95
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,N Current (RMS),A,50.4
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.2
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,118.6
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,113.1
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.25
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,63.48
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,49.88
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,35.69
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,N Current (RMS),A,88.3
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,253.5
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,200.6
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,144.4
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,53.59
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,41.89
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,69.72
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,N Current (RMS),A,91.6
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,215.0
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,169.4
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,280.4
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,20.7
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.31
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,122.48
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,121.06
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,133.36
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,122.3
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,489.9
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,487.2
925758,Mere Road Park,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,536.4
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.29
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.69
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,26.95
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,31.04
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,N Current (RMS),A,61.1
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,15.8
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,109.3
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,125.6
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.01
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,56.49
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,49.16
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,35.53
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,N Current (RMS),A,82.5
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,226.1
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,199.0
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,143.3
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,58.26
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,43.71
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,63.3
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,N Current (RMS),A,82.5
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,233.8
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,176.5
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,256.1
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,transformer,,Temperature,C,20.6
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.11
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.86
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,118.44
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,119.82
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,129.86
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,127.8
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,473.8
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,483.1
925758,Mere Road Park,2024-01-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,522.2
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.94
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.95
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.64
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,32.66
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,33.85
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,N Current (RMS),A,68.4
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,15.9
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,132.9
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,136.7
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.12
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,53.76
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,49.72
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,41.15
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,N Current (RMS),A,68.8
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,215.0
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,200.1
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,166.3
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,57.33
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,44.46
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,54.97
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,N Current (RMS),A,68.3
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,230.3
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,179.9
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,221.8
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,transformer,,Temperature,C,20.4
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,114.73
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,126.84
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,129.97
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,131.2
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,459.7
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,510.5
925758,Mere Road Park,2024-01-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,522.6
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.41
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.53
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,29.07
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,29.79
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,N Current (RMS),A,62.2
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,15.2
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,117.8
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,120.9
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.04
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.68
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,57.2
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,46.14
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,40.95
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,N Current (RMS),A,67.0
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,229.0
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,186.2
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,166.1
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,56.53
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,41.64
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,55.04
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,N Current (RMS),A,71.4
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,226.9
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,168.8
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,221.8
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,transformer,,Temperature,C,20.3
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,117.26
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,116.85
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,125.78
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,126.7
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,469.9
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,470.9
925758,Mere Road Park,2024-01-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,506.2
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.41
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.3
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,23.83
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,32.72
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,N Current (RMS),A,70.7
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.1
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,97.0
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,132.8
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.97
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.24
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,60.43
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,48.15
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,43.81
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,N Current (RMS),A,63.6
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,241.7
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,193.7
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,176.9
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,58.49
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,45.65
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,52.15
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,N Current (RMS),A,67.9
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,235.2
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,184.3
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,210.6
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,transformer,,Temperature,C,20.2
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.74
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.69
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L3 Active Power,kW,123.22
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L2 Active Power,kW,117.63
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L1 Active Power,kW,128.68
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,N Current (RMS),A,132.4
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,493.4
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,473.5
925758,Mere Road Park,2024-01-19T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,518.1
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.97
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.4
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,31.82
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.9
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,N Current (RMS),A,63.0
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.6
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,129.8
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,121.8
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.29
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.91
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,58.75
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,56.14
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,40.21
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,N Current (RMS),A,94.2
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,234.7
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,227.8
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,163.9
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,55.66
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,45.94
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,51.37
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,N Current (RMS),A,68.1
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,223.6
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,186.3
925758,Mere Road Park,2024-01-19T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,207.8
