Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-20 19:00:00,4.952,1.5862294916000002,5.199848844,0.126,0,0.126,4.8260000000000005,1.5862294916000002,5.08
2019-11-20 19:30:00,4.755,1.5175345136,4.9912860066,0.138,0,0.138,4.617,1.5175345136,4.86
2019-11-20 20:00:00,4.4105,1.4020020506,4.6279714779,0.145,0,0.145,4.2655,1.4020020506,4.49
2019-11-20 20:30:00,4.343,1.3801445576,4.5570218345,0.14400000000000002,0,0.14400000000000002,4.199,1.3801445576,4.42
2019-11-20 21:00:00,4.04,1.2802245897,4.2379918594,0.145,0,0.145,3.895,1.2802245897,4.1
2019-11-20 21:30:00,3.827,1.2115296117,4.0141914503,0.14100000000000001,0,0.14100000000000001,3.686,1.2115296117,3.88
2019-11-20 22:00:00,3.6255,1.1459571327,3.8022977264,0.139,0,0.139,3.4865,1.1459571327,3.67
2019-11-20 22:30:00,3.529,1.1178546417,3.7018157707,0.128,0,0.128,3.401,1.1178546417,3.58
2019-11-20 23:00:00,3.408,1.0803846537,3.5751496472,0.121,0,0.121,3.287,1.0803846537,3.46
2019-11-20 23:30:00,3.5865,1.1397121347,3.7632334501,0.11900000000000001,0,0.11900000000000001,3.4675000000000002,1.1397121347,3.65
2019-11-21 00:00:00,3.594,1.1490796317,3.7732240856,0.098,0,0.098,3.496,1.1490796317,3.68
2019-11-21 00:30:00,5.8245000000000005,1.8828668965,6.1212733969,0.096,0,0.096,5.7285,1.8828668965,6.03
2019-11-21 01:00:00,6.2385,2.0202568525,6.557462924,0.092,0,0.092,6.1465,2.0202568525,6.47
2019-11-21 01:30:00,6.305,2.0421143455,6.6274622594,0.092,0,0.092,6.213,2.0421143455,6.54
2019-11-21 02:00:00,6.0795,1.9702968685000002,6.3908051136,0.085,0,0.085,5.9945,1.9702968685000002,6.31
2019-11-21 02:30:00,5.7775,1.8703769005000002,6.0727107621,0.08700000000000001,0,0.08700000000000001,5.6905,1.8703769005000002,5.99
2019-11-21 03:00:00,5.458,1.7610894355000002,5.7350850037,0.1,0,0.1,5.358,1.7610894355000002,5.64
2019-11-21 03:30:00,4.953,1.5924744896,5.2027092942,0.108,0,0.108,4.845,1.5924744896,5.1
2019-11-21 04:00:00,4.715,1.5175345136,4.9531945247,0.098,0,0.098,4.617,1.5175345136,4.86
2019-11-21 04:30:00,4.3355,1.4020020506,4.5565524248,0.07,0,0.07,4.2655,1.4020020506,4.49
2019-11-21 05:00:00,4.028,1.2989595837,4.2322665322,0.076,0,0.076,3.952,1.2989595837,4.16
2019-11-21 05:30:00,3.9425,1.2646120947,4.1403562649,0.095,0,0.095,3.8475,1.2646120947,4.05
2019-11-21 06:00:00,4.0185,1.2958370847,4.2222666898,0.076,0,0.076,3.9425,1.2958370847,4.15
2019-11-21 06:30:00,4.23,1.3551645657,4.4417756585,0.107,0,0.107,4.123,1.3551645657,4.34
2019-11-21 07:00:00,4.6095,1.4769420266,4.8403355256000005,0.116,0,0.116,4.4935,1.4769420266,4.73
2019-11-21 07:30:00,4.5325,1.4519620346,4.7593854645,0.115,0,0.115,4.4175,1.4519620346,4.65
2019-11-21 08:00:00,4.404,1.4051245496,4.6227254948,0.129,0,0.129,4.275,1.4051245496,4.5
2019-11-21 08:30:00,4.3625,1.3832670566,4.5765526327,0.154,0,0.154,4.2085,1.3832670566,4.43
2019-11-21 09:00:00,4.21,1.3301845737,4.4151433725,0.163,0,0.163,4.047,1.3301845737,4.26
2019-11-21 09:30:00,4.1815,1.3083270807,4.3813995481,0.201,0,0.201,3.9805,1.3083270807,4.19
2019-11-21 10:00:00,4.1325,1.2895920867,4.3290419263,0.209,0,0.209,3.9235,1.2895920867,4.13
2019-11-21 10:30:00,3.6505,1.0023221787,3.7856043111,0.601,0,0.601,3.0495,1.0023221787,3.21
2019-11-21 11:00:00,3.1295,0.8399522308,3.240260792,0.5740000000000001,0,0.5740000000000001,2.5555,0.8399522308,2.69
2019-11-21 11:30:00,3.308,1.0179346737,3.4610771445,0.211,0,0.211,3.097,1.0179346737,3.26
2019-11-21 12:00:00,3.27,0.9554846938,3.4067361213,0.363,0,0.363,2.907,0.9554846938,3.06
2019-11-21 12:30:00,3.3455,0.9148922068,3.4683422553,0.562,0,0.562,2.7835,0.9148922068,2.93
2019-11-21 13:00:00,3.3635,0.9523621948000001,3.4957296806000002,0.466,0,0.466,2.8975,0.9523621948000001,3.05
2019-11-21 13:30:00,3.2945,0.8961572128,3.4142097182,0.5680000000000001,0,0.5680000000000001,2.7265,0.8961572128,2.87
2019-11-21 14:00:00,3.3095,0.9211372048,3.4352996958,0.507,0,0.507,2.8025,0.9211372048,2.95
2019-11-21 14:30:00,3.2855,0.9523621948000001,3.4207461174000002,0.388,0,0.388,2.8975,0.9523621948000001,3.05
2019-11-21 15:00:00,3.3295,0.9710971888000001,3.4682272129,0.375,0,0.375,2.9545,0.9710971888000001,3.11
2019-11-21 15:30:00,3.3985,0.9211372048,3.5211214123,0.596,0,0.596,2.8025,0.9211372048,2.95
2019-11-21 16:00:00,3.6029999999999998,1.1116096437,3.7705815201,0.221,0,0.221,3.382,1.1116096437,3.56
2019-11-21 16:30:00,3.9235,1.2771020907000001,4.1261170609,0.038,0,0.038,3.8855,1.2771020907000001,4.09
2019-11-21 17:00:00,4.3665,1.4332270406,4.5957003819,0.006,0,0.006,4.3605,1.4332270406,4.59
2019-11-21 17:30:00,4.663,1.5300245096,4.9076006357,0.008,0,0.008,4.655,1.5300245096,4.9
2019-11-21 18:00:00,4.6145,1.5144120146,4.8566504919,0.007,0,0.007,4.6075,1.5144120146,4.85
2019-11-21 18:30:00,4.5205,1.4831870246,4.7576006558,0.008,0,0.008,4.5125,1.4831870246,4.75
2019-11-21 19:00:00,4.4235,1.4519620346,4.6557003770000005,0.006,0,0.006,4.4175,1.4519620346,4.65
2019-11-21 19:30:00,4.205,1.3801445576,4.4257003965,0.006,0,0.006,4.199,1.3801445576,4.42
2019-11-21 20:00:00,4.062,1.3301845737,4.2742525662,0.015,0,0.015,4.047,1.3301845737,4.26
2019-11-21 20:30:00,4.144,1.3614095637,4.3619000447000005,0.002,0,0.002,4.142,1.3614095637,4.36
2019-11-21 21:00:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-11-21 21:30:00,3.8295,1.2583670967,4.0309500121,0.001,0,0.001,3.8285,1.2583670967,4.03
2019-11-21 22:00:00,3.403,1.1178546417,3.5819000544,0.002,0,0.002,3.401,1.1178546417,3.58
2019-11-21 22:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-11-21 23:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-11-21 23:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-11-22 00:00:00,3.3925,1.1147321427,3.5709500137,0.001,0,0.001,3.3915,1.1147321427,3.5700000000000003
2019-11-22 00:30:00,5.625,1.8485194075,5.9209500082,0.001,0,0.001,5.624,1.8485194075,5.92
2019-11-22 01:00:00,6.0385,1.9827868645,6.3557002761,0.006,0,0.006,6.0325,1.9827868645,6.35
2019-11-22 01:30:00,6.105,2.0046443575,6.4257002731,0.006,0,0.006,6.099,2.0046443575,6.42
2019-11-22 02:00:00,5.8535,1.9203368845000002,6.1604509575,0.011,0,0.011,5.8425,1.9203368845000002,6.15
2019-11-22 02:30:00,5.6785,1.8578869045,5.9747055158,0.026000000000000002,0,0.026000000000000002,5.6525,1.8578869045,5.95
2019-11-22 03:00:00,5.128,1.6674144656,5.3922773482,0.055,0,0.055,5.073,1.6674144656,5.34
2019-11-22 03:30:00,4.7235,1.5331470085999999,4.9660841717,0.059000000000000004,0,0.059000000000000004,4.6645,1.5331470085999999,4.91
2019-11-22 04:00:00,4.456,1.4613295316000001,4.6895010396,0.01,0,0.01,4.446,1.4613295316000001,4.68
2019-11-22 04:30:00,4.1165,1.3520420667,4.3328501013,0.003,0,0.003,4.1135,1.3520420667,4.33
2019-11-22 05:00:00,3.8295,1.2583670967,4.0309500121,0.001,0,0.001,3.8285,1.2583670967,4.03
2019-11-22 05:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-11-22 06:00:00,3.801,1.2489995997,4.0009500122,0.001,0,0.001,3.8,1.2489995997,4.0
2019-11-22 06:30:00,4.0425,1.3270620747000001,4.2547502864,0.005,0,0.005,4.0375,1.3270620747000001,4.25
2019-11-22 07:00:00,4.2105,1.3832670566,4.431900044,0.002,0,0.002,4.2085,1.3832670566,4.43
2019-11-22 07:30:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-11-22 08:00:00,3.7545,1.2333871047,3.9519000493,0.002,0,0.002,3.7525,1.2333871047,3.95
2019-11-22 08:30:00,3.7225,1.2146521107,3.9156590761,0.027,0,0.027,3.6955,1.2146521107,3.89
2019-11-22 09:00:00,3.7655000000000003,1.2146521107,3.9565603749,0.07,0,0.07,3.6955,1.2146521107,3.89
2019-11-22 09:30:00,3.8395,1.2146521107,4.0270510302,0.14400000000000002,0,0.14400000000000002,3.6955,1.2146521107,3.89
2019-11-22 10:00:00,3.4265,1.0647721587,3.5881251372,0.187,0,0.187,3.2395,1.0647721587,3.41
2019-11-22 10:30:00,3.366,1.0241796717,3.5183660981,0.25,0,0.25,3.116,1.0241796717,3.2800000000000002
2019-11-22 11:00:00,3.365,1.0116896757,3.5137929649,0.28700000000000003,0,0.28700000000000003,3.078,1.0116896757,3.24
2019-11-22 11:30:00,3.4645,1.0710171567,3.626270536,0.20600000000000002,0,0.20600000000000002,3.2585,1.0710171567,3.43
2019-11-22 12:00:00,3.5060000000000002,1.0928746497,3.6723849199,0.181,0,0.181,3.325,1.0928746497,3.5
2019-11-22 12:30:00,3.4085,1.0397921667,3.5635712424,0.245,0,0.245,3.1635,1.0397921667,3.33
2019-11-22 13:00:00,3.452,1.0803846537,3.6171169459,0.165,0,0.165,3.287,1.0803846537,3.46
2019-11-22 13:30:00,3.9085,1.2333871047,4.0984894778,0.156,0,0.156,3.7525,1.2333871047,3.95
2019-11-22 14:00:00,3.9445,1.2708570927,4.1441715698,0.078,0,0.078,3.8665000000000003,1.2708570927,4.07
2019-11-22 14:30:00,3.9655,1.2958370847,4.1718561816,0.023,0,0.023,3.9425,1.2958370847,4.15
2019-11-22 15:00:00,3.9345,1.2833470887,4.1385106017,0.03,0,0.03,3.9045,1.2833470887,4.11
2019-11-22 15:30:00,3.9705,1.2833470887,4.1727508912,0.066,0,0.066,3.9045,1.2833470887,4.11
2019-11-22 16:00:00,4.092,1.3239395757,4.3008464283,0.064,0,0.064,4.028,1.3239395757,4.24
2019-11-22 16:30:00,4.303,1.3988795515999999,4.5246738004000004,0.047,0,0.047,4.256,1.3988795515999999,4.48
2019-11-22 17:00:00,4.569,1.4800645256,4.8027442156,0.066,0,0.066,4.503,1.4800645256,4.74
2019-11-22 17:30:00,4.8915,1.6018419866,5.1471030687,0.018000000000000002,0,0.018000000000000002,4.8735,1.6018419866,5.13
2019-11-22 18:00:00,4.864,1.5862294916000002,5.1161137595,0.038,0,0.038,4.8260000000000005,1.5862294916000002,5.08
2019-11-22 18:30:00,4.7695,1.5518820026,5.0156223941,0.048,0,0.048,4.7215,1.5518820026,4.97
2019-11-22 19:00:00,4.5545,1.4706970286,4.7860651897,0.08,0,0.08,4.4745,1.4706970286,4.71
2019-11-22 19:30:00,4.33,1.3926345536,4.5484427005,0.093,0,0.093,4.237,1.3926345536,4.46
2019-11-22 20:00:00,4.1305,1.3270620747000001,4.3384471876,0.093,0,0.093,4.0375,1.3270620747000001,4.25
2019-11-22 20:30:00,4.102,1.3114495797,4.3065420003,0.112,0,0.112,3.99,1.3114495797,4.2
2019-11-22 21:00:00,3.9825,1.2646120947,4.1784626359,0.135,0,0.135,3.8475,1.2646120947,4.05
2019-11-22 21:30:00,3.6705,1.1709371247,3.852747591,0.108,0,0.108,3.5625,1.1709371247,3.75
2019-11-22 22:00:00,3.4275,1.1022421467,3.6003741472,0.074,0,0.074,3.3535,1.1022421467,3.5300000000000002
2019-11-22 22:30:00,3.224,1.0429146657,3.3884874207,0.051000000000000004,0,0.051000000000000004,3.173,1.0429146657,3.34
2019-11-22 23:00:00,3.273,1.0616496597,3.4408761966,0.043000000000000003,0,0.043000000000000003,3.23,1.0616496597,3.4
2019-11-22 23:30:00,3.4275,1.1147321427,3.6042175295,0.036000000000000004,0,0.036000000000000004,3.3915,1.1147321427,3.5700000000000003
2019-11-23 00:00:00,3.5165,1.1459571327,3.6985118629000002,0.03,0,0.03,3.4865,1.1459571327,3.67
2019-11-23 00:30:00,5.6605,1.8453969085000002,5.9537173262,0.046,0,0.046,5.6145,1.8453969085000002,5.91
2019-11-23 01:00:00,6.161,2.0108893555,6.4808639085,0.043000000000000003,0,0.043000000000000003,6.118,2.0108893555,6.44
2019-11-23 01:30:00,6.151,2.0108893555,6.4713582037,0.033,0,0.033,6.118,2.0108893555,6.44
2019-11-23 02:00:00,5.7195,1.8703769005000002,6.0175568132,0.029,0,0.029,5.6905,1.8703769005000002,5.99
2019-11-23 02:30:00,5.592,1.8297844135,5.8837551785,0.025,0,0.025,5.567,1.8297844135,5.86
2019-11-23 03:00:00,5.1965,1.7017619546,5.4680532185,0.019,0,0.019,5.1775,1.7017619546,5.45
2019-11-23 03:30:00,4.67,1.5300245096,4.914252232,0.015,0,0.015,4.655,1.5300245096,4.9
2019-11-23 04:00:00,4.37,1.4301045416,4.5980538274,0.019,0,0.019,4.351,1.4301045416,4.58
2019-11-23 04:30:00,4.065,1.3301845737,4.2771036929,0.018000000000000002,0,0.018000000000000002,4.047,1.3301845737,4.26
2019-11-23 05:00:00,3.847,1.2614895957,4.0485509753,0.009000000000000001,0,0.009000000000000001,3.838,1.2614895957,4.04
2019-11-23 05:30:00,3.6255,1.1896721187,3.8157004599,0.006,0,0.006,3.6195,1.1896721187,3.81
2019-11-23 06:00:00,3.4705,1.1397121347,3.6528501201,0.003,0,0.003,3.4675000000000002,1.1397121347,3.65
2019-11-23 06:30:00,3.5445,1.1646921266999999,3.7309500131,0.001,0,0.001,3.5435,1.1646921266999999,3.73
2019-11-23 07:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-23 07:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-11-23 08:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-11-23 08:30:00,3.143,1.0304246697,3.3076009432999998,0.008,0,0.008,3.135,1.0304246697,3.3
2019-11-23 09:00:00,3.3265000000000002,1.0772621547,3.4965834753,0.049,0,0.049,3.2775,1.0772621547,3.45
2019-11-23 09:30:00,3.3970000000000002,1.0741396557,3.5627777085,0.129,0,0.129,3.268,1.0741396557,3.44
2019-11-23 10:00:00,3.427,1.0803846537,3.5932659238999998,0.14,0,0.14,3.287,1.0803846537,3.46
2019-11-23 10:30:00,3.422,1.0491596637,3.5792205855,0.23,0,0.23,3.192,1.0491596637,3.36
2019-11-23 11:00:00,3.4545,1.0522821627,3.6112142002,0.253,0,0.253,3.2015000000000002,1.0522821627,3.37
2019-11-23 11:30:00,3.5185,1.1084871447,3.6889817023,0.146,0,0.146,3.3725,1.1084871447,3.55
2019-11-23 12:00:00,3.531,1.1178546417,3.7037224518,0.13,0,0.13,3.401,1.1178546417,3.58
2019-11-23 12:30:00,3.6555,1.1147321427,3.8216891553,0.264,0,0.264,3.3915,1.1147321427,3.5700000000000003
2019-11-23 13:00:00,3.6135,1.0397921667,3.7601263277,0.45,0,0.45,3.1635,1.0397921667,3.33
2019-11-23 13:30:00,3.5655,0.9523621948000001,3.6904991532,0.668,0,0.668,2.8975,0.9523621948000001,3.05
2019-11-23 14:00:00,3.4565,0.9648521908000001,3.5886392964000002,0.521,0,0.521,2.9355,0.9648521908000001,3.09
2019-11-23 14:30:00,3.4165,0.9398721988000001,3.5434209459,0.557,0,0.557,2.8595,0.9398721988000001,3.01
2019-11-23 15:00:00,3.4885,0.7650122548,3.5713969256,1.161,0,1.161,2.3275,0.7650122548,2.45
2019-11-23 15:30:00,3.322,1.0054446777,3.4708216606,0.263,0,0.263,3.059,1.0054446777,3.22
2019-11-23 16:00:00,3.3265000000000002,1.0335471687,3.4833636043,0.182,0,0.182,3.1445,1.0335471687,3.31
2019-11-23 16:30:00,3.525,1.1490796317,3.7075610582,0.029,0,0.029,3.496,1.1490796317,3.68
2019-11-23 17:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-11-23 17:30:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-11-23 18:00:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-11-23 18:30:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-11-23 19:00:00,4.1515,1.3645320627,4.37,0.0,0,0.0,4.1515,1.3645320627,4.37
2019-11-23 19:30:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-11-23 20:00:00,3.5265,1.1584471287,3.7119000525,0.002,0,0.002,3.5245,1.1584471287,3.71
2019-11-23 20:30:00,3.459,1.1365896357,3.6409500134,0.001,0,0.001,3.458,1.1365896357,3.64
2019-11-23 21:00:00,3.215,1.0554046617,3.3838002305,0.004,0,0.004,3.211,1.0554046617,3.38
2019-11-23 21:30:00,3.117,1.0241796717,3.2809500149,0.001,0,0.001,3.116,1.0241796717,3.2800000000000002
2019-11-23 22:00:00,2.875,0.9429946978,3.02570058,0.006,0,0.006,2.8689999999999998,0.9429946978,3.02
2019-11-23 22:30:00,2.7675,0.9086472088,2.9128501506,0.003,0,0.003,2.7645,0.9086472088,2.91
2019-11-23 23:00:00,2.8805,0.9461171968000001,3.0319000643,0.002,0,0.002,2.8785,0.9461171968000001,3.03
2019-11-23 23:30:00,3.0125,0.9898321827000001,3.1709500154,0.001,0,0.001,3.0115,0.9898321827000001,3.17
2019-11-24 00:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-11-24 00:30:00,5.2345,1.7204969486000001,5.51,0.0,0,0.0,5.2345,1.7204969486000001,5.51
2019-11-24 01:00:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2019-11-24 01:30:00,5.8235,1.9140918865,6.13,0.0,0,0.0,5.8235,1.9140918865,6.13
2019-11-24 02:00:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2019-11-24 02:30:00,5.4245,1.7829469285,5.71,0.0,0,0.0,5.4245,1.7829469285,5.71
2019-11-24 03:00:00,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2019-11-24 03:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-11-24 04:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-11-24 04:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-11-24 05:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-24 05:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-11-24 06:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-11-24 06:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-11-24 07:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-11-24 07:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-11-24 08:00:00,2.5395,0.8337072328,2.6728501641999998,0.003,0,0.003,2.5365,0.8337072328,2.67
2019-11-24 08:30:00,2.697,0.8680547218,2.8332539597,0.056,0,0.056,2.641,0.8680547218,2.7800000000000002
2019-11-24 09:00:00,2.8615,0.8961572128,2.9985463145,0.135,0,0.135,2.7265,0.8961572128,2.87
2019-11-24 09:30:00,3.1075,0.9710971888000001,3.2557005391000002,0.153,0,0.153,2.9545,0.9710971888000001,3.11
2019-11-24 10:00:00,3.232,1.0054446777,3.3847810860000003,0.17300000000000001,0,0.17300000000000001,3.059,1.0054446777,3.22
2019-11-24 10:30:00,3.2875,0.9898321827000001,3.4332818119,0.276,0,0.276,3.0115,0.9898321827000001,3.17
2019-11-24 11:00:00,3.2395,0.9086472088,3.3645207683000002,0.47500000000000003,0,0.47500000000000003,2.7645,0.9086472088,2.91
2019-11-24 11:30:00,3.3785,0.9960771807000001,3.5222765366,0.34800000000000003,0,0.34800000000000003,3.0305,0.9960771807000001,3.19
2019-11-24 12:00:00,3.5835,1.0273021707,3.7278441491,0.458,0,0.458,3.1255,1.0273021707,3.29
2019-11-24 12:30:00,3.3185000000000002,0.8461972288,3.424688599,0.744,0,0.744,2.5745,0.8461972288,2.71
2019-11-24 13:00:00,3.2085,0.8087272408,3.3088535779,0.748,0,0.748,2.4605,0.8087272408,2.59
2019-11-24 13:30:00,3.259,0.8305847338000001,3.36317588,0.732,0,0.732,2.527,0.8305847338000001,2.66
2019-11-24 14:00:00,3.2835,0.8961572128,3.4035966270999998,0.557,0,0.557,2.7265,0.8961572128,2.87
2019-11-24 14:30:00,3.2715,0.9710971888000001,3.4125858231,0.317,0,0.317,2.9545,0.9710971888000001,3.11
2019-11-24 15:00:00,3.3689999999999998,1.0741396557,3.536090638,0.101,0,0.101,3.268,1.0741396557,3.44
2019-11-24 15:30:00,3.5685000000000002,1.0959971487,3.7330151352,0.234,0,0.234,3.3345000000000002,1.0959971487,3.51
2019-11-24 16:00:00,3.7315,1.1709371247,3.9109060331,0.169,0,0.169,3.5625,1.1709371247,3.75
2019-11-24 16:30:00,4.094,1.3301845737,4.3046750168,0.047,0,0.047,4.047,1.3301845737,4.26
2019-11-24 17:00:00,4.4415,1.4457170366,4.6708692981,0.043000000000000003,0,0.043000000000000003,4.3985,1.4457170366,4.63
2019-11-24 17:30:00,4.7135,1.5269020106,4.9546454969,0.068,0,0.068,4.6455,1.5269020106,4.89
2019-11-24 18:00:00,4.721,1.5237795116,4.9608210006,0.085,0,0.085,4.636,1.5237795116,4.88
2019-11-24 18:30:00,4.4925,1.4394720386,4.7174819555,0.113,0,0.113,4.3795,1.4394720386,4.61
2019-11-24 19:00:00,4.254,1.3614095637,4.4665369135,0.112,0,0.112,4.142,1.3614095637,4.36
2019-11-24 19:30:00,3.9925,1.2708570927,4.189884724,0.126,0,0.126,3.8665000000000003,1.2708570927,4.07
2019-11-24 20:00:00,3.834,1.2115296117,4.0208655785,0.148,0,0.148,3.686,1.2115296117,3.88
2019-11-24 20:30:00,3.7055,1.1709371247,3.8861065348,0.14300000000000002,0,0.14300000000000002,3.5625,1.1709371247,3.75
2019-11-24 21:00:00,3.732,1.1803046217,3.9141976189000003,0.14100000000000001,0,0.14100000000000001,3.591,1.1803046217,3.7800000000000002
2019-11-24 21:30:00,3.6895,1.1646921266999999,3.8689685964000002,0.146,0,0.146,3.5435,1.1646921266999999,3.73
2019-11-24 22:00:00,3.419,1.0741396557,3.5837601761,0.151,0,0.151,3.268,1.0741396557,3.44
2019-11-24 22:30:00,3.072,0.9617296918,3.2190228331,0.146,0,0.146,2.926,0.9617296918,3.08
2019-11-24 23:00:00,3.0365,0.9523621948000001,3.18234599,0.139,0,0.139,2.8975,0.9523621948000001,3.05
2019-11-24 23:30:00,3.1735,1.0023221787,3.3280252403,0.124,0,0.124,3.0495,1.0023221787,3.21
2019-11-25 00:00:00,3.3,1.0554046617,3.4646614553,0.089,0,0.089,3.211,1.0554046617,3.38
2019-11-25 00:30:00,5.4625,1.7829469285,5.7461122508999996,0.038,0,0.038,5.4245,1.7829469285,5.71
2019-11-25 01:00:00,5.915,1.9359493795,6.2237548956,0.025,0,0.025,5.89,1.9359493795,6.2
2019-11-25 01:30:00,5.8745,1.9265818825,6.1823513326,0.013000000000000001,0,0.013000000000000001,5.8615,1.9265818825,6.17
2019-11-25 02:00:00,5.578,1.8297844135,5.8704510048,0.011,0,0.011,5.567,1.8297844135,5.86
2019-11-25 02:30:00,5.3805,1.7642119345,5.662351455,0.013000000000000001,0,0.013000000000000001,5.3675,1.7642119345,5.65
2019-11-25 03:00:00,4.881,1.5987194876,5.1361527431,0.017,0,0.017,4.864,1.5987194876,5.12
2019-11-25 03:30:00,4.329,1.4176145456,4.5552027397,0.016,0,0.016,4.313,1.4176145456,4.54
2019-11-25 04:00:00,4.0725,1.3333070727,4.2852029123,0.016,0,0.016,4.0565,1.3333070727,4.27
2019-11-25 04:30:00,3.7275,1.2208971087,3.9223521005,0.013000000000000001,0,0.013000000000000001,3.7145,1.2208971087,3.91
2019-11-25 05:00:00,3.314,1.0866296517,3.4876008946,0.008,0,0.008,3.306,1.0866296517,3.48
2019-11-25 05:30:00,3.2065,1.0522821627,3.3747503611000003,0.005,0,0.005,3.2015000000000002,1.0522821627,3.37
2019-11-25 06:00:00,3.27,1.0741396557,3.4419000567,0.002,0,0.002,3.268,1.0741396557,3.44
2019-11-25 06:30:00,3.5315,1.1584471287,3.7166506427,0.007,0,0.007,3.5245,1.1584471287,3.71
2019-11-25 07:00:00,3.7765,1.2396321027,3.9747503066,0.005,0,0.005,3.7715,1.2396321027,3.9699999999999998
2019-11-25 07:30:00,3.594,1.1803046217,3.782850116,0.003,0,0.003,3.591,1.1803046217,3.7800000000000002
2019-11-25 08:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-11-25 08:30:00,3.4085,1.1147321427,3.5861539287,0.017,0,0.017,3.3915,1.1147321427,3.5700000000000003
2019-11-25 09:00:00,3.3015,1.0585271607,3.4670422553,0.081,0,0.081,3.2205,1.0585271607,3.39
2019-11-25 09:30:00,3.158,0.9617296918,3.3011949352,0.232,0,0.232,2.926,0.9617296918,3.08
2019-11-25 10:00:00,3.2145,0.8836672168,3.3337483408,0.526,0,0.526,2.6885,0.8836672168,2.83
2019-11-25 10:30:00,3.105,0.8867897158,3.2291517462,0.40700000000000003,0,0.40700000000000003,2.698,0.8867897158,2.84
2019-11-25 11:00:00,3.085,0.8680547218,3.2048001498,0.444,0,0.444,2.641,0.8680547218,2.7800000000000002
2019-11-25 11:30:00,3.2,0.9617296918,3.3413955168,0.274,0,0.274,2.926,0.9617296918,3.08
2019-11-25 12:00:00,3.2175,0.8899122148,3.3383004658,0.51,0,0.51,2.7075,0.8899122148,2.85
2019-11-25 12:30:00,3.1975,0.8836672168,3.3173594921,0.509,0,0.509,2.6885,0.8836672168,2.83
2019-11-25 13:00:00,3.1345,0.9148922068,3.2652898799,0.35100000000000003,0,0.35100000000000003,2.7835,0.9148922068,2.93
2019-11-25 13:30:00,3.1310000000000002,0.8930347138,3.2558673192,0.41400000000000003,0,0.41400000000000003,2.717,0.8930347138,2.86
2019-11-25 14:00:00,3.253,0.9929546817,3.4011715629,0.232,0,0.232,3.021,0.9929546817,3.18
2019-11-25 14:30:00,3.2720000000000002,1.0179346737,3.4266857165,0.17500000000000002,0,0.17500000000000002,3.097,1.0179346737,3.26
2019-11-25 15:00:00,3.26,1.0054446777,3.4115273705,0.201,0,0.201,3.059,1.0054446777,3.22
