Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.45
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.91
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.69
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,N Current (RMS),A,22.4
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.0
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.7
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.3
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.67
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.59
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.72
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.27
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.34
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.08
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,N Current (RMS),A,48.8
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.7
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.5
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,91.8
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,transformer,,Temperature,C,11.6
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,10.58
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,16.29
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,26.76
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,66.9
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
930161,TEN SHILLING DRIVE,2024-01-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.31
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.14
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.61
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.68
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,N Current (RMS),A,22.0
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.7
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.3
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.27
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.59
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.51
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.74
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.48
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.92
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,N Current (RMS),A,59.6
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.8
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,59.6
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,103.1
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,transformer,,Temperature,C,11.6
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,8.7
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,17.13
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,29.59
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,79.2
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
930161,TEN SHILLING DRIVE,2024-01-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.7
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.37
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Active Power,kW,0.06
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.2
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.85
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.04
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.54
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,N Current (RMS),A,24.2
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.1
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.02
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.96
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.49
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.59
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.79
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,25.94
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,N Current (RMS),A,69.1
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,57.4
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,110.7
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,transformer,,Temperature,C,11.6
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L3 Active Power,kW,9.23
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L2 Active Power,kW,17.9
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L1 Active Power,kW,32.46
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,88.2
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
930161,TEN SHILLING DRIVE,2024-01-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.0
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.15
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.38
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.92
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.57
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,N Current (RMS),A,29.4
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.9
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.36
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.84
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.18
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.86
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.41
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,25.55
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,N Current (RMS),A,66.1
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,38.5
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,55.8
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,108.7
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,11.6
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,7.24
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,18.34
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,31.09
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,88.1
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
930161,TEN SHILLING DRIVE,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Active Power,kW,0.12
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.1
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.16
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.09
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.13
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.61
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,N Current (RMS),A,30.7
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.42
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.86
930161,TEN SHILLING DRIVE,2024-01-19T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.28
