Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,37.53
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T18:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,35.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T18:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,36.93
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T18:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,37.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T18:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,39.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,27.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,28.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.35
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T17:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,25.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,29.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,21.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T16:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,27.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.87
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T15:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.23
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T14:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T13:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.87
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T12:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T11:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T09:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T08:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T07:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.52
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T06:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T05:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.33
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T03:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T02:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.42
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T01:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.35
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.13
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-05T00:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.42
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.85
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T22:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T21:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,22.13
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,22.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T20:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,25.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.18
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,27.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,22.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,21.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,21.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,25.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,31.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,28.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T18:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T17:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,22.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T16:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.33
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T15:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T14:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T13:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T12:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.01
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T11:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.29
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T09:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T09:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T09:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-04T09:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.03
