Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L3 Active Power,kW,51.75
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L2 Active Power,kW,59.44
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L1 Active Power,kW,39.48
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,N Current (RMS),A,95.8
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,217.8
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,249.2
160436,Greenhill,2024-01-13T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.6
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.28
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,22.38
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,39.4
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,28.46
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,76.0
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,94.7
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,165.6
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.7
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.08
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.35
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,31.79
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,20.77
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.19
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,77.2
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,133.9
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,88.1
160436,Greenhill,2024-01-13T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.3
160436,Greenhill,2024-01-13T17:10:00.000+00:00,transformer,,Temperature,C,18.2
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L3 Active Power,kW,54.17
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L2 Active Power,kW,60.17
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L1 Active Power,kW,38.64
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,N Current (RMS),A,100.2
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,228.2
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,252.9
160436,Greenhill,2024-01-13T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.1
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.6
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.2
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,18.35
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,38.56
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,28.32
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,85.8
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.1
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,161.8
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.0
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.01
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,27.48
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,22.04
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.92
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,62.1
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,115.5
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.9
160436,Greenhill,2024-01-13T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.8
160436,Greenhill,2024-01-13T17:00:00.000+00:00,transformer,,Temperature,C,18.1
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L3 Active Power,kW,45.83
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L2 Active Power,kW,60.6
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L1 Active Power,kW,39.24
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,N Current (RMS),A,102.5
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.1
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,254.9
160436,Greenhill,2024-01-13T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.3
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.59
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.38
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,42.3
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.51
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,108.3
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.7
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,178.7
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.1
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.09
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.93
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,21.17
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.83
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,51.7
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.0
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,89.7
160436,Greenhill,2024-01-13T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.8
160436,Greenhill,2024-01-13T16:50:00.000+00:00,transformer,,Temperature,C,18.0
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L3 Active Power,kW,39.31
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L2 Active Power,kW,63.47
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L1 Active Power,kW,32.35
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,N Current (RMS),A,132.7
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.2
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.0
160436,Greenhill,2024-01-13T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.3
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.96
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.35
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,35.72
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,19.06
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,85.7
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.9
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,150.1
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.0
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,23.32
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.41
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.68
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.6
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.2
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.7
160436,Greenhill,2024-01-13T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.0
160436,Greenhill,2024-01-13T16:40:00.000+00:00,transformer,,Temperature,C,17.9
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L3 Active Power,kW,39.67
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L2 Active Power,kW,50.14
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L1 Active Power,kW,27.73
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,N Current (RMS),A,94.6
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.5
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,211.2
160436,Greenhill,2024-01-13T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.15
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.24
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.2
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,30.43
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,23.12
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,62.4
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.9
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,128.3
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.3
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.55
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.35
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.99
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.36
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.98
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,57.8
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.6
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.6
160436,Greenhill,2024-01-13T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.4
160436,Greenhill,2024-01-13T16:30:00.000+00:00,transformer,,Temperature,C,17.9
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L3 Active Power,kW,42.18
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L2 Active Power,kW,43.79
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L1 Active Power,kW,33.1
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,N Current (RMS),A,70.5
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.0
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
160436,Greenhill,2024-01-13T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.63
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.59
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.46
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,26.07
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,22.21
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,52.1
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.3
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,111.8
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.2
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.61
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.31
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.77
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.21
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.7
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.6
160436,Greenhill,2024-01-13T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.8
160436,Greenhill,2024-01-13T16:20:00.000+00:00,transformer,,Temperature,C,17.9
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.44
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L3 Active Power,kW,37.76
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L2 Active Power,kW,37.84
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L1 Active Power,kW,32.42
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,N Current (RMS),A,68.6
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.3
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
160436,Greenhill,2024-01-13T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.1
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.5
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.46
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.67
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,18.38
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,27.05
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.19
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,49.0
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.6
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,115.7
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.5
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.97
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.47
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.69
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.04
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.88
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,65.8
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.2
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.1
160436,Greenhill,2024-01-13T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.0
160436,Greenhill,2024-01-13T16:10:00.000+00:00,transformer,,Temperature,C,17.9
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L3 Active Power,kW,41.07
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L2 Active Power,kW,34.09
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L1 Active Power,kW,34.08
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,N Current (RMS),A,71.8
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,174.5
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.3
160436,Greenhill,2024-01-13T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.6
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.8
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.82
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,17.05
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,27.57
160436,Greenhill,2024-01-13T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.23
