Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,5.5
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.8
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.0
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.4
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,transformer,,Temperature,C,13.4
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.15
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L3 Active Power,kW,8.83
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L2 Active Power,kW,9.92
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L1 Active Power,kW,2.38
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,N Current (RMS),A,24.2
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
343167,Manor Gardens,2024-01-14T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.4
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.93
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.16
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.2
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.55
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.44
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.3
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.9
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.1
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.62
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.71
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.16
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.7
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.11
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.49
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.51
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,6.2
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.6
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.5
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,transformer,,Temperature,C,13.4
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L3 Active Power,kW,9.37
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L2 Active Power,kW,12.09
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L1 Active Power,kW,2.69
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
343167,Manor Gardens,2024-01-14T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.3
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.36
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.04
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.4
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.15
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.0
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.1
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.62
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.37
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.2
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.3
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.7
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.03
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.4
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.07
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.1
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,transformer,,Temperature,C,13.5
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.78
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.83
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.43
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.0
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L1 Active Power,kW,3.27
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,N Current (RMS),A,20.0
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
343167,Manor Gardens,2024-01-14T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.54
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.62
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.74
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.16
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.1
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.23
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.3
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.29
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.21
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.91
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.43
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.1
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.0
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,transformer,,Temperature,C,13.5
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.31
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L3 Active Power,kW,6.76
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L2 Active Power,kW,11.48
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L1 Active Power,kW,3.3
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
343167,Manor Gardens,2024-01-14T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.1
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.56
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.38
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.61
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.0
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.31
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.78
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.14
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.95
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.27
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.54
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.3
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.5
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,transformer,,Temperature,C,13.5
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L3 Active Power,kW,7.64
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L2 Active Power,kW,12.66
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L1 Active Power,kW,2.76
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,N Current (RMS),A,27.0
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
343167,Manor Gardens,2024-01-14T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,11.6
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.18
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.29
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.15
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.1
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.2
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.08
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.5
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.1
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.81
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.22
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.3
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.8
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.8
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,transformer,,Temperature,C,13.5
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L3 Active Power,kW,7.2
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L2 Active Power,kW,14.6
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L1 Active Power,kW,2.5
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
343167,Manor Gardens,2024-01-14T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.8
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.36
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.86
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.14
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.16
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
343167,Manor Gardens,2024-01-14T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.3
