Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-26 06:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-07-26 06:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-07-26 07:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.84,1.12,4.0,3.84,1.12,4.0
2019-07-26 07:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-07-26 08:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-07-26 08:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-07-26 09:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-07-26 09:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-07-26 10:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-07-26 10:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-07-26 11:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-07-26 11:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-07-26 12:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-07-26 12:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-07-26 13:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-07-26 13:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-07-26 14:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-07-26 14:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-07-26 15:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-07-26 15:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-07-26 16:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-07-26 16:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-07-26 17:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-07-26 17:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-07-26 18:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-07-26 18:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-07-26 19:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-26 19:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-26 20:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-26 20:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-07-26 21:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-26 21:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-07-26 22:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-26 22:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-07-26 23:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-07-26 23:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-07-27 00:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-07-27 00:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-07-27 01:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-07-27 01:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-07-27 02:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-07-27 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-27 03:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.64,0.77,2.75,2.64,0.77,2.75
2019-07-27 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-07-27 04:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-07-27 04:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-07-27 05:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-07-27 05:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-07-27 06:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-07-27 06:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-07-27 07:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.168,0.924,3.3,3.168,0.924,3.3
2019-07-27 07:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-07-27 08:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.504,1.022,3.65,3.504,1.022,3.65
2019-07-27 08:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-07-27 09:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-07-27 09:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.368,1.274,4.55,4.368,1.274,4.55
2019-07-27 10:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-27 10:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.464,1.302,4.65,4.464,1.302,4.65
2019-07-27 11:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-07-27 11:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-07-27 12:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-07-27 12:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-27 13:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.608,1.344,4.8,4.608,1.344,4.8
2019-07-27 13:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.32,1.26,4.5,4.32,1.26,4.5
2019-07-27 14:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-27 14:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-07-27 15:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-07-27 15:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-27 16:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-27 16:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-27 17:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.08,1.19,4.25,4.08,1.19,4.25
2019-07-27 17:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-07-27 18:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-07-27 18:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-07-27 19:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-07-27 19:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-27 20:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-27 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-27 21:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-27 21:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-07-27 22:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-27 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-07-27 23:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-07-27 23:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-07-28 00:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.072,0.896,3.2,3.072,0.896,3.2
2019-07-28 00:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-07-28 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-07-28 01:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-07-28 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-07-28 02:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-07-28 03:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-28 03:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-28 04:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-28 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-28 05:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-07-28 05:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.496,0.728,2.6,2.496,0.728,2.6
2019-07-28 06:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.496,0.728,2.6,2.496,0.728,2.6
2019-07-28 06:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-07-28 07:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-07-28 07:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-07-28 08:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-07-28 08:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.12,0.91,3.25,3.12,0.91,3.25
2019-07-28 09:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-07-28 09:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.456,1.008,3.6,3.456,1.008,3.6
2019-07-28 10:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-28 10:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-07-28 11:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-07-28 11:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-07-28 12:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.608,1.344,4.8,4.608,1.344,4.8
2019-07-28 12:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.608,1.344,4.8,4.608,1.344,4.8
2019-07-28 13:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-28 13:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-07-28 14:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-28 14:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-07-28 15:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-07-28 15:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-28 16:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-28 16:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-07-28 17:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-28 17:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-28 18:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-07-28 18:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-07-28 19:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-07-28 19:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-07-28 20:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-07-28 20:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-07-28 21:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-07-28 21:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-28 22:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-28 22:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-28 23:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.888,1.134,4.05,3.888,1.134,4.05
2019-07-28 23:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-07-29 00:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-07-29 00:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-07-29 01:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-07-29 01:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-07-29 02:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-07-29 02:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.784,0.812,2.9,2.784,0.812,2.9
2019-07-29 03:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-29 03:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-29 04:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-07-29 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-07-29 05:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-29 05:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-07-29 06:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-07-29 06:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.552,1.036,3.7,3.552,1.036,3.7
2019-07-29 07:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-29 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-29 08:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8,1.4,5.0,4.8,1.4,5.0
2019-07-29 08:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-07-29 09:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-07-29 09:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-07-29 10:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-07-29 10:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-07-29 11:00:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-07-29 11:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-07-29 12:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-07-29 12:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.096,1.778,6.35,6.096,1.778,6.35
2019-07-29 13:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-07-29 13:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-07-29 14:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-07-29 14:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-07-29 15:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,5.952,1.736,6.2,5.952,1.736,6.2
2019-07-29 15:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-07-29 16:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-07-29 16:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-07-29 17:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.04,1.47,5.25,5.04,1.47,5.25
2019-07-29 17:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-07-29 18:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-07-29 18:30:00,5.184,1.512,5.4,5.184,1.512,5.4,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-07-29 19:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-07-29 19:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-07-29 20:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-07-29 20:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-07-29 21:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-07-29 21:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-07-29 22:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-07-29 22:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-29 23:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-29 23:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-07-30 00:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-07-30 00:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-07-30 01:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-07-30 01:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-07-30 02:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-07-30 02:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-07-30 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-07-30 03:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-07-30 04:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-07-30 04:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0816,0.8988,3.21,3.0816,0.8988,3.21
