Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931308,Norwood Grove,2024-01-20T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
931308,Norwood Grove,2024-01-20T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.61
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.44
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.51
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,17.42
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.59
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.72
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,N Current (RMS),A,28.6
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,71.7
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,32.2
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,48.2
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.2
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,15.93
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,21.76
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.79
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,N Current (RMS),A,32.8
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,66.7
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,89.5
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,92.3
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.26
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.36
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.37
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.66
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.12
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,N Current (RMS),A,20.2
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.5
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.6
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,transformer,,Temperature,C,8.9
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.69
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L3 Active Power,kW,42.72
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L2 Active Power,kW,36.01
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L1 Active Power,kW,45.64
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,N Current (RMS),A,54.0
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.3
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
931308,Norwood Grove,2024-01-20T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.41
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.47
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.08
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,15.19
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.64
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.59
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,N Current (RMS),A,23.6
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,62.2
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,41.0
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,36.0
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.26
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,24.38
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,21.25
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,N Current (RMS),A,40.4
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,55.8
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,100.2
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,87.4
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.7
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.99
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.2
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.96
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,N Current (RMS),A,26.4
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,45.5
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.8
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,61.2
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,transformer,,Temperature,C,8.9
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.2
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.46
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,39.43
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,41.22
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,44.8
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,50.3
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.4
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.9
931308,Norwood Grove,2024-01-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.0
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.46
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.34
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.84
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,16.81
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.34
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.1
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,N Current (RMS),A,30.5
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,68.9
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,46.7
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,31.6
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.34
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.78
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,19.03
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,26.98
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,N Current (RMS),A,46.8
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,45.4
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,77.6
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,109.6
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.74
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.5
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.67
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.84
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,N Current (RMS),A,35.5
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,47.0
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,69.0
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,transformer,,Temperature,C,8.9
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L3 Active Power,kW,39.1
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L2 Active Power,kW,36.05
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L1 Active Power,kW,50.92
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,N Current (RMS),A,63.2
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.8
931308,Norwood Grove,2024-01-20T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.7
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.47
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.1
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.14
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,19.36
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,8.27
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.57
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,N Current (RMS),A,45.0
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,82.8
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,34.9
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,29.5
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.08
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.64
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,18.18
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,18.14
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,N Current (RMS),A,28.4
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,44.4
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,74.2
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,73.9
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.27
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.22
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.19
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.16
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,N Current (RMS),A,19.8
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,34.5
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,25.6
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,transformer,,Temperature,C,8.9
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,38.23
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,32.65
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,34.87
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
931308,Norwood Grove,2024-01-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.8
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.08
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.94
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.1
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.69
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.72
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.72
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,N Current (RMS),A,35.9
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,68.9
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,36.8
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,37.9
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.41
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.3
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,16.83
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,18.33
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,N Current (RMS),A,24.2
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,54.7
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,68.9
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,75.0
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.55
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.09
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.92
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,N Current (RMS),A,23.6
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,22.7
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.8
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,transformer,,Temperature,C,8.9
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,37.53
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,30.64
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,36.97
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,53.5
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,154.5
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.1
931308,Norwood Grove,2024-01-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.2
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.63
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.68
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,11.4
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.08
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,8.54
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,N Current (RMS),A,22.7
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,48.6
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,42.6
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,37.4
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,14.68
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,14.15
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,20.2
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,N Current (RMS),A,27.6
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,61.0
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,59.0
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,82.0
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.24
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.13
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.16
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.83
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.6
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,N Current (RMS),A,27.7
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.1
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
931308,Norwood Grove,2024-01-20T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.7
