Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L3 Active Power,kW,52.01
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L2 Active Power,kW,30.42
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L1 Active Power,kW,49.62
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,N Current (RMS),A,109.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,215.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,207.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,29.96
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.63
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,29.99
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,N Current (RMS),A,49.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,124.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,94.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,125.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.08
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.58
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,N Current (RMS),A,14.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.98
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.18
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.53
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,N Current (RMS),A,19.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,transformer,,Temperature,C,25.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L3 Active Power,kW,45.01
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L2 Active Power,kW,35.83
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L1 Active Power,kW,44.11
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,N Current (RMS),A,74.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.26
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,31.05
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,27.13
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,32.77
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,N Current (RMS),A,47.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,129.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,112.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,136.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.98
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.38
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.01
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,N Current (RMS),A,30.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.93
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.23
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,N Current (RMS),A,27.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,transformer,,Temperature,C,25.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L3 Active Power,kW,49.96
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L2 Active Power,kW,42.41
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L1 Active Power,kW,55.01
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,N Current (RMS),A,80.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,208.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,39.31
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,31.31
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,N Current (RMS),A,58.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,163.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,130.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,129.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.33
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.91
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,N Current (RMS),A,28.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.83
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.42
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,N Current (RMS),A,19.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,transformer,,Temperature,C,24.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L3 Active Power,kW,57.48
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L2 Active Power,kW,46.69
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L1 Active Power,kW,47.71
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,N Current (RMS),A,81.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,238.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,200.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.58
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,33.41
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,29.57
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.57
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,N Current (RMS),A,55.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,139.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,122.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,94.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.08
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,N Current (RMS),A,21.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.09
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.56
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,N Current (RMS),A,23.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,transformer,,Temperature,C,24.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L3 Active Power,kW,49.68
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L2 Active Power,kW,43.17
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L1 Active Power,kW,39.2
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,N Current (RMS),A,73.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.4
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,33.44
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,34.57
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,23.37
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,N Current (RMS),A,60.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,140.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,145.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,100.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.61
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.54
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,N Current (RMS),A,14.9
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.71
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.72
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,N Current (RMS),A,21.3
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,transformer,,Temperature,C,24.5
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
913110,Dry Doddington Lane Claypole,2024-03-22T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
