Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-05-06 00:00:00,5.382,-0.8300000000000001,5.4456242985,0.162,-0.14,0.2141121202,5.22,-0.6900000000000001,5.2654059672999995,5.272,0.25,5.2779242132,0.162,-0.14,0.2141121202,5.11,0.39,5.1248609737
2019-05-06 00:30:00,5.1465,-0.7555000000000001,5.2016576685,0.1865,-0.0655,0.1976676504,4.96,-0.6900000000000001,5.0077639721,5.0465,0.2245,5.0514911165,0.1865,-0.0655,0.1976676504,4.86,0.29,4.8686445752
2019-05-06 01:00:00,4.9415,-0.7775000000000001,5.0022923245,0.1615,-0.1275,0.2057632134,4.78,-0.65,4.8239921227,4.8915,0.2225,4.8965578216,0.1615,-0.1275,0.2057632134,4.73,0.35000000000000003,4.7429315829
2019-05-06 01:30:00,4.853,-0.788,4.916559061,0.153,-0.098,0.18169479900000002,4.7,-0.6900000000000001,4.7503789323,4.813,0.212,4.8176667589,0.153,-0.098,0.18169479900000002,4.66,0.31,4.6702997762
2019-05-06 02:00:00,4.9845,-0.7655000000000001,5.042938677,0.1245,-0.1155,0.1698249098,4.86,-0.65,4.9032744161,4.9745,0.23450000000000001,4.9800241465,0.1245,-0.1155,0.1698249098,4.85,0.35000000000000003,4.8626124666
2019-05-06 02:30:00,4.925,-0.7675000000000001,4.9844439259,0.105,-0.11750000000000001,0.15757934510000002,4.82,-0.65,4.8636303312999996,4.905,0.2325,4.9105072294,0.105,-0.11750000000000001,0.15757934510000002,4.8,0.35000000000000003,4.8127435003
2019-05-06 03:00:00,4.771,-0.7625000000000001,4.8315470866,0.051000000000000004,-0.1125,0.1235202413,4.72,-0.65,4.7645461484,4.751,0.20750000000000002,4.7555291241,0.051000000000000004,-0.1125,0.1235202413,4.7,0.32,4.7108810216
2019-05-06 03:30:00,4.712,-0.8335,4.7851505985,0.042,-0.07350000000000001,0.0846537064,4.67,-0.76,4.7314374137,4.662,0.17650000000000002,4.6653398858,0.042,-0.07350000000000001,0.0846537064,4.62,0.25,4.6267591249
2019-05-06 04:00:00,4.8415,-0.899,4.9242586498000005,0.0115,-0.099,0.0996656912,4.83,-0.8,4.8958043262,4.7915,0.301,4.8009450372,0.0115,-0.099,0.0996656912,4.78,0.4,4.7967072039000005
2019-05-06 04:30:00,4.8405000000000005,-1.0855,4.9607207642,0.0105,-0.1655,0.1658327471,4.83,-0.92,4.9168384151,4.7405,0.41450000000000004,4.7585870277,0.0105,-0.1655,0.1658327471,4.73,0.58,4.7654275779
2019-05-06 05:00:00,4.7455,-1.135,4.8793437315,0.0055000000000000005,-0.125,0.1251209415,4.74,-1.01,4.8464110432,4.6754999999999995,0.385,4.6913244665,0.0055000000000000005,-0.125,0.1251209415,4.67,0.51,4.6977654262
2019-05-06 05:30:00,4.84,-1.1085,4.9653169335000005,0.0,-0.0985,0.0985,4.84,-1.01,4.9442592974,4.78,0.41150000000000003,4.797679882,0.0,-0.0985,0.0985,4.78,0.51,4.807130121
2019-05-06 06:00:00,5.11,-1.021,5.211001919,0.0,-0.161,0.161,5.11,-0.86,5.1818625995,5.05,0.489,5.073620108,0.0,-0.161,0.161,5.05,0.65,5.0916598472
2019-05-06 06:30:00,5.06,-1.0305,5.1638677607,0.0,-0.1105,0.1105,5.06,-0.92,5.1429563482,4.96,0.46950000000000003,4.9821712385,0.0,-0.1105,0.1105,4.96,0.58,4.9937961512
2019-05-06 07:00:00,5.1405,-1.0105,5.2388787445,0.0005,-0.09050000000000001,0.09050138120000001,5.14,-0.92,5.2216855516,5.0505,0.48950000000000005,5.0741659906,0.0005,-0.09050000000000001,0.09050138120000001,5.05,0.58,5.0831978124
2019-05-06 07:30:00,5.4735,-0.9915,5.5625780444,0.0035,-0.07150000000000001,0.0715856131,5.47,-0.92,5.5468279223,5.4435,0.5085000000000001,5.4671989629,0.0035,-0.07150000000000001,0.0715856131,5.44,0.58,5.4708317466
2019-05-06 08:00:00,5.7325,-0.928,5.8071283996,0.0025,-0.088,0.0880355042,5.73,-0.84,5.7912433898,5.7525,0.562,5.7798875638,0.0025,-0.088,0.0880355042,5.75,0.65,5.7866225037
2019-05-06 08:30:00,5.99,-0.884,6.0548786941,0.0,-0.044,0.044,5.99,-0.84,6.0486114109,5.87,0.526,5.8935198311,0.0,-0.044,0.044,5.87,0.5700000000000001,5.8976096853
2019-05-06 09:00:00,6.2620000000000005,-0.2165,6.2657414765,0.002,-0.0465,0.046542990900000004,6.26,-0.17,6.2623078813,6.022,-0.0565,6.0222650432,0.002,-0.0465,0.046542990900000004,6.02,-0.01,6.0200083056
2019-05-06 09:30:00,6.73,0.321,6.7376510002,0.0,-0.069,0.069,6.73,0.39,6.7412906776,6.42,-0.399,6.432386882,0.0,-0.069,0.069,6.42,-0.33,6.4284757136
2019-05-06 10:00:00,6.87,-0.109,6.8708646472,0.0,-0.069,0.069,6.87,-0.04,6.8701164473,6.63,0.14100000000000001,6.6314991518,0.0,-0.069,0.069,6.63,0.21,6.6333249581
2019-05-06 10:30:00,7.044,-0.7315,7.0818802765,0.024,-0.0915,0.0945951902,7.02,-0.64,7.0491134194,6.914,0.8385,6.9646592343,0.024,-0.0915,0.0945951902,6.89,0.93,6.9524815714
2019-05-06 11:00:00,7.16,-0.6605000000000001,7.1904005626,0.07,-0.1005,0.12247550780000001,7.09,-0.56,7.1120812706,7.02,0.9095000000000001,7.0786715032,0.07,-0.1005,0.12247550780000001,6.95,1.01,7.0230050548
2019-05-06 11:30:00,7.231,-0.6495000000000001,7.2601109668,0.051000000000000004,-0.08950000000000001,0.1030109218,7.18,-0.56,7.2018053292,7.031,0.9205000000000001,7.0910000176,0.051000000000000004,-0.08950000000000001,0.1030109218,6.98,1.01,7.0526945205
2019-05-06 12:00:00,7.121,-0.66,7.151520188,0.061,-0.1,0.11713667230000001,7.06,-0.56,7.0821748072,6.891,0.91,6.9508259221,0.061,-0.1,0.11713667230000001,6.83,1.01,6.9042740386
2019-05-06 12:30:00,7.121,-0.749,7.160282257,0.061,-0.089,0.1078981001,7.06,-0.66,7.0907827495,6.941,0.841,6.991763869,0.061,-0.089,0.1078981001,6.88,0.93,6.9425715697
2019-05-06 13:00:00,7.0745,-0.752,7.1143555049,0.0745,-0.092,0.1183817976,7.0,-0.66,7.0310454415,6.9145,0.838,6.9650954229,0.0745,-0.092,0.1183817976,6.84,0.93,6.9029341587
2019-05-06 13:30:00,7.0745,-0.743,7.1134098188,0.0745,-0.083,0.1115313857,7.0,-0.66,7.0310454415,6.9145,0.847,6.9661839805,0.0745,-0.083,0.1115313857,6.84,0.93,6.9029341587
2019-05-06 14:00:00,6.9395,-0.7885000000000001,6.9841529551,0.0695,-0.1585,0.1730679057,6.87,-0.63,6.8988259871,6.7395,0.8315,6.7906003048,0.0695,-0.1585,0.1730679057,6.67,0.99,6.7430705172
2019-05-06 14:30:00,6.927,-0.7765000000000001,6.9703860187,0.057,-0.10650000000000001,0.1207942466,6.87,-0.67,6.9025937154,6.727,0.8435,6.7796770756,0.057,-0.10650000000000001,0.1207942466,6.67,0.9500000000000001,6.7373140049
2019-05-06 15:00:00,6.707,-0.788,6.7531320881,0.067,-0.11800000000000001,0.1356945098,6.64,-0.67,6.6737171052,6.457,0.8320000000000001,6.5103819396,0.067,-0.11800000000000001,0.1356945098,6.39,0.9500000000000001,6.460232194
2019-05-06 15:30:00,6.9515,-0.7735000000000001,6.9944016542,0.061500000000000006,-0.10350000000000001,0.12039310610000001,6.89,-0.67,6.9224995486,6.7415,0.8865000000000001,6.7995370798,0.061500000000000006,-0.10350000000000001,0.12039310610000001,6.68,0.99,6.7529623129
2019-05-06 16:00:00,6.963,-0.7665000000000001,7.0050618306,0.073,-0.0965,0.1210010331,6.89,-0.67,6.9224995486,6.753,0.8935000000000001,6.8118537308,0.073,-0.0965,0.1210010331,6.68,0.99,6.7529623129
2019-05-06 16:30:00,7.0875,-0.8045,7.1330131431,0.0475,-0.1345,0.1426411582,7.04,-0.67,7.071810235,6.9175,0.8555,6.9701998895,0.0475,-0.1345,0.1426411582,6.87,0.99,6.9409653507
2019-05-06 17:00:00,7.253,-0.7685000000000001,7.2936000199,0.043000000000000003,-0.0985,0.1074767417,7.21,-0.67,7.2410634578,7.093,0.8315,7.1415713432,0.043000000000000003,-0.0985,0.1074767417,7.05,0.93,7.111075868
2019-05-06 17:30:00,7.366,-0.766,7.4057215719,0.016,-0.136,0.13693794210000002,7.35,-0.63,7.3769505895,7.226,0.794,7.2694918667,0.016,-0.136,0.13693794210000002,7.21,0.93,7.2697317695
2019-05-06 18:00:00,7.416,-0.772,7.456074034,0.006,-0.092,0.09219544460000001,7.41,-0.68,7.441135666,7.526,0.788,7.5671408075,0.006,-0.092,0.09219544460000001,7.52,0.88,7.5713142849
2019-05-06 18:30:00,7.682,-0.7805000000000001,7.7215480475,0.012,-0.1005,0.10121388240000001,7.67,-0.68,7.7000844151,7.732,0.7795000000000001,7.7711932321,0.012,-0.1005,0.10121388240000001,7.72,0.88,7.769993565
2019-05-06 19:00:00,7.305,-0.919,7.3625801184,0.005,-0.079,0.0791580697,7.3,-0.84,7.3481698402,7.235,0.711,7.2698518554,0.005,-0.079,0.0791580697,7.23,0.79,7.27303238
2019-05-06 19:30:00,7.141,-0.904,7.1979925674,0.041,-0.064,0.07600657870000001,7.1,-0.84,7.1495174662,7.161,0.726,7.1977077601,0.041,-0.064,0.07600657870000001,7.12,0.79,7.1636931816
2019-05-06 20:00:00,7.141,-0.8675,7.1934996525,0.041,-0.1275,0.133930019,7.1,-0.74,7.1384592175,7.111,0.7425,7.1496592401,0.041,-0.1275,0.133930019,7.07,0.87,7.123327874
2019-05-06 20:30:00,7.112,-0.9015000000000001,7.1689083025,0.012,-0.12150000000000001,0.12209115450000001,7.1,-0.78,7.14271657,7.042,0.7485,7.0816676179,0.012,-0.12150000000000001,0.12209115450000001,7.03,0.87,7.0836290134
2019-05-06 21:00:00,7.0585,-0.907,7.1165350593,0.018500000000000003,-0.127,0.1283403678,7.04,-0.78,7.0830784268,7.0485,0.743,7.0875525571,0.018500000000000003,-0.127,0.1283403678,7.03,0.87,7.0836290134
2019-05-06 21:30:00,7.0425,-0.88,7.09726752,0.0025,-0.1,0.1000312451,7.04,-0.78,7.0830784268,7.0325,0.72,7.0692613652,0.0025,-0.1,0.1000312451,7.03,0.8200000000000001,7.0776620434
2019-05-06 22:00:00,6.8335,-0.9235000000000001,6.8956199504,0.0035,-0.0835,0.0835733211,6.83,-0.84,6.8814606008,6.6835,0.6665,6.7166505418,0.0035,-0.0835,0.0835733211,6.68,0.75,6.721971437
2019-05-06 22:30:00,6.477,-0.98,6.5507197314,0.017,-0.14,0.1410283659,6.46,-0.84,6.5143840845,6.287,0.65,6.3205117673,0.017,-0.14,0.1410283659,6.27,0.79,6.3195727704
2019-05-06 23:00:00,5.9995,-1.0055,6.0831760208,0.0195,-0.1655,0.1666448319,5.98,-0.84,6.0387084712,5.8895,0.6245,5.9225172435,0.0195,-0.1655,0.1666448319,5.87,0.79,5.9229215764
2019-05-06 23:30:00,5.6455,-0.40850000000000003,5.6602599322,0.0055000000000000005,-0.1285,0.1286176504,5.64,-0.28,5.6469460773,5.4055,0.0015,5.4055002081,0.0055000000000000005,-0.1285,0.1286176504,5.4,0.13,5.4015645882
2019-05-07 00:00:00,5.522,-0.135,5.5236499708,0.002,-0.145,0.1450137924,5.52,0.01,5.520009058,5.242,-0.23500000000000001,5.2472649066,0.002,-0.145,0.1450137924,5.24,-0.09,5.2407728438
2019-05-07 00:30:00,5.2,-0.155,5.2023095833,0.0,-0.165,0.165,5.2,0.01,5.2000096154,4.92,-0.255,4.9266037998000005,0.0,-0.165,0.165,4.92,-0.09,4.9208231019
2019-05-07 01:00:00,4.9,-0.22,4.9049362891,0.0,-0.16,0.16,4.9,-0.06,4.9003673332,4.64,-0.32,4.6510213932,0.0,-0.16,0.16,4.64,-0.16,4.6427578011
2019-05-07 01:30:00,4.85,-0.2545,4.8566727551,0.0,-0.1345,0.1345,4.85,-0.12,4.851484309,4.59,-0.34450000000000003,4.6029099763,0.0,-0.1345,0.1345,4.59,-0.21,4.5948014103
2019-05-07 02:00:00,4.8,-0.266,4.8073647667,0.0,-0.146,0.146,4.8,-0.12,4.8014997657,4.55,-0.356,4.5639057834,0.0,-0.146,0.146,4.55,-0.21,4.5548435758
2019-05-07 02:30:00,4.69,-0.245,4.696394894,0.0,-0.17500000000000002,0.17500000000000002,4.69,-0.07,4.690522359,4.44,-0.335,4.4526200152,0.0,-0.17500000000000002,0.17500000000000002,4.44,-0.16,4.4428819476
2019-05-07 03:00:00,4.65,-0.263,4.6574315883,0.0,-0.153,0.153,4.65,-0.11,4.6513008933,4.44,-0.313,4.4510188721,0.0,-0.153,0.153,4.44,-0.16,4.4428819476
2019-05-07 03:30:00,4.65,-0.29050000000000004,4.6590653837,0.0,-0.18050000000000002,0.18050000000000002,4.65,-0.11,4.6513008933,4.38,-0.3405,4.393215252,0.0,-0.18050000000000002,0.18050000000000002,4.38,-0.16,4.3829214002
2019-05-07 04:00:00,4.78,-0.277,4.7880193191,0.0,-0.127,0.127,4.78,-0.15,4.7823529774,4.57,-0.197,4.5742440906,0.0,-0.127,0.127,4.57,-0.07,4.5705360736
2019-05-07 04:30:00,4.62,-1.241,4.7837726744,0.0,-0.171,0.171,4.62,-1.07,4.7422884771,4.57,0.659,4.6172698643,0.0,-0.171,0.171,4.57,0.8300000000000001,4.644760489
2019-05-07 05:00:00,4.77,-1.333,4.9527556976,0.0,-0.163,0.163,4.77,-1.17,4.9113949139,4.68,0.787,4.7457105896,0.0,-0.163,0.163,4.68,0.9500000000000001,4.775447623
2019-05-07 05:30:00,4.89,-1.2925,5.0579300361,0.0,-0.1825,0.1825,4.89,-1.11,5.0143992661,4.8,0.8075,4.8674486387,0.0,-0.1825,0.1825,4.8,0.99,4.9010305039
2019-05-07 06:00:00,5.1,-1.2025000000000001,5.2398479224,0.0,-0.17250000000000001,0.17250000000000001,5.1,-1.03,5.2029703055,5.0,0.8975000000000001,5.0799120317,0.0,-0.17250000000000001,0.17250000000000001,5.0,1.07,5.1132083861
2019-05-07 06:30:00,5.8,-0.751,5.8484186752,0.0,-0.221,0.221,5.8,-0.53,5.8241651762,5.62,0.799,5.6765131022,0.0,-0.221,0.221,5.62,1.02,5.7118123218
2019-05-07 07:00:00,6.5600000000000005,-0.07050000000000001,6.5603788191,0.0,-0.2305,0.2305,6.5600000000000005,0.16,6.5619509294,6.17,0.3195,6.1782667675,0.0,-0.2305,0.2305,6.17,0.55,6.1944652715
2019-05-07 07:30:00,7.25,0.0745,7.2503827658,0.0,-0.23550000000000001,0.23550000000000001,7.25,0.31,7.2566245597,7.19,0.5445,7.2105880655,0.0,-0.23550000000000001,0.23550000000000001,7.19,0.78,7.2321850087
2019-05-07 08:00:00,7.79,0.2225,7.7931769035,0.0,-0.2575,0.2575,7.79,0.48,7.8047741799,7.8,0.6325000000000001,7.8256026126,0.0,-0.2575,0.2575,7.8,0.89,7.8506114412
2019-05-07 08:30:00,8.18,0.609,8.2026386608,0.0,-0.241,0.241,8.18,0.85,8.2240440174,8.19,0.579,8.210440974800001,0.0,-0.241,0.241,8.19,0.8200000000000001,8.2309476976
2019-05-07 09:00:00,8.6,0.7505000000000001,8.6326849966,0.0,-0.2695,0.2695,8.6,1.02,8.660277131800001,8.32,0.6305000000000001,8.3438558383,0.0,-0.2695,0.2695,8.32,0.9,8.3685363117
2019-05-07 09:30:00,8.71,0.7935,8.7460701032,0.0,-0.2265,0.2265,8.71,1.02,8.7695210816,8.32,0.6735,8.3472152392,0.0,-0.2265,0.2265,8.32,0.9,8.3685363117
2019-05-07 10:00:00,8.809,0.7495,8.8408275207,0.009000000000000001,-0.2705,0.2706496813,8.8,1.02,8.8589164123,8.359,0.6295000000000001,8.3826696971,0.009000000000000001,-0.2705,0.2706496813,8.35,0.9,8.3983629357
2019-05-07 10:30:00,8.824,0.736,8.8546412688,0.024,-0.28400000000000003,0.2850122804,8.8,1.02,8.8589164123,8.374,0.616,8.3966262272,0.024,-0.28400000000000003,0.2850122804,8.35,0.9,8.3983629357
2019-05-07 11:00:00,8.81,0.76,8.8427201697,0.01,-0.26,0.2601922366,8.8,1.02,8.8589164123,8.36,0.64,8.3844618193,0.01,-0.26,0.2601922366,8.35,0.9,8.3983629357
2019-05-07 11:30:00,8.696,0.7045,8.7244906012,0.006,-0.3155,0.3155570471,8.69,1.02,8.7496571361,8.266,0.5845,8.2866396235,0.006,-0.3155,0.3155570471,8.26,0.9,8.3088868087
2019-05-07 12:00:00,8.5875,0.787,8.6234868383,0.0175,-0.293,0.2935221457,8.57,1.08,8.6377832804,8.1375,0.607,8.1601075514,0.0175,-0.293,0.2935221457,8.12,0.9,8.1697245976
2019-05-07 12:30:00,8.6975,0.7805000000000001,8.7324502003,0.0375,-0.2995,0.301838533,8.66,1.08,8.7270842783,8.2075,0.6005,8.2294384073,0.0375,-0.2995,0.301838533,8.17,0.9,8.219422120800001
2019-05-07 13:00:00,8.575,0.7735000000000001,8.6098157501,0.045,-0.3065,0.30978581310000003,8.53,1.08,8.598098627,8.005,0.5935,8.0269712376,0.045,-0.3065,0.30978581310000003,7.96,0.9,8.0107178205
2019-05-07 13:30:00,8.636,0.771,8.6703481476,0.046,-0.309,0.3124051856,8.59,1.08,8.6576266956,8.086,0.591,8.1075691178,0.046,-0.309,0.3124051856,8.04,0.9,8.0902163135
2019-05-07 14:00:00,8.4565,0.7345,8.4883380293,0.0465,-0.34550000000000003,0.3486151173,8.41,1.08,8.4790624482,7.9665,0.5545,7.9857743832,0.0465,-0.34550000000000003,0.3486151173,7.92,0.9,7.9709723372
2019-05-07 14:30:00,8.3175,0.7265,8.3491681322,0.0475,-0.35350000000000004,0.3566770248,8.27,1.08,8.3402218196,7.8175,0.5465,7.8365788773,0.0475,-0.35350000000000004,0.3566770248,7.77,0.9,7.8219498848
2019-05-07 15:00:00,8.243,0.7015,8.2727958545,0.033,-0.3285,0.3301533734,8.21,1.03,8.2743579811,7.733,0.5215000000000001,7.7505645762,0.033,-0.3285,0.3301533734,7.7,0.85,7.7467735219
2019-05-07 15:30:00,8.431,0.7405,8.4634568144,0.041,-0.28950000000000004,0.2923888678,8.39,1.03,8.4529876375,7.901,0.5605,7.9208560933,0.041,-0.28950000000000004,0.2923888678,7.86,0.85,7.905826965
2019-05-07 16:00:00,8.8445,0.7905000000000001,8.8797562185,0.044500000000000005,-0.2795,0.2830203173,8.8,1.07,8.8648124628,8.2945,0.5705,8.3140964933,0.044500000000000005,-0.2795,0.2830203173,8.25,0.85,8.2936722867
2019-05-07 16:30:00,8.9605,0.713,8.9888224618,0.060500000000000005,-0.357,0.3620901131,8.9,1.07,8.9640894685,8.3105,0.543,8.3282206533,0.060500000000000005,-0.357,0.3620901131,8.25,0.9,8.2989457162
2019-05-07 17:00:00,8.9065,0.599,8.926619923,0.0765,-0.381,0.38860423310000003,8.83,0.98,8.8842163414,8.3265,0.519,8.3426592433,0.0765,-0.381,0.38860423310000003,8.25,0.9,8.2989457162
2019-05-07 17:30:00,8.7335,0.3315,8.7397891565,0.0635,-0.3985,0.4035275703,8.67,0.73,8.7006781345,8.4135,0.7715000000000001,8.4487984057,0.0635,-0.3985,0.4035275703,8.35,1.17,8.431571621
2019-05-07 18:00:00,8.5765,0.271,8.5807804569,0.0665,-0.369,0.37494432920000004,8.51,0.64,8.5340318725,8.0265,0.681,8.0553375628,0.0665,-0.369,0.37494432920000004,7.96,1.05,8.0289538546
2019-05-07 18:30:00,8.207,0.20850000000000002,8.2096480588,0.08700000000000001,-0.3315,0.34272620270000004,8.12,0.54,8.1379358562,7.757,0.6785,7.786617446,0.08700000000000001,-0.3315,0.34272620270000004,7.67,1.01,7.7362135441
2019-05-07 19:00:00,8.2715,0.1695,8.273236519,0.1015,-0.29050000000000004,0.307721465,8.17,0.46,8.1829395696,7.5915,0.5895,7.6143537152,0.1015,-0.29050000000000004,0.307721465,7.49,0.88,7.5415184147000005
2019-05-07 19:30:00,8.2795,0.083,8.2799160171,0.1095,-0.307,0.3259436301,8.17,0.39,8.1793031488,7.8095,0.5730000000000001,7.8304929123,0.1095,-0.307,0.3259436301,7.7,0.88,7.7501225797
2019-05-07 20:00:00,8.202,0.0935,8.2025329167,0.082,-0.29650000000000004,0.3076300538,8.12,0.39,8.1293603684,7.782,0.5835,7.8038449658,0.082,-0.29650000000000004,0.3076300538,7.7,0.88,7.7501225797
2019-05-07 20:30:00,8.2535,0.1145,8.2542941855,0.053500000000000006,-0.2755,0.2806465749,8.2,0.39,8.209269151400001,7.6335,0.6045,7.6573978935,0.053500000000000006,-0.2755,0.2806465749,7.58,0.88,7.6309108237
2019-05-07 21:00:00,8.357,0.029500000000000002,8.357052067,0.047,-0.29050000000000004,0.2942775051,8.31,0.32,8.3161589691,7.707,0.4495,7.7200971011,0.047,-0.29050000000000004,0.2942775051,7.66,0.74,7.6956611152
2019-05-07 21:30:00,8.065,-0.027,8.0650451952,0.055,-0.277,0.282407507,8.01,0.25,8.0139004236,7.475,0.393,7.4853239075,0.055,-0.277,0.282407507,7.42,0.67,7.4501879171
2019-05-07 22:00:00,7.6285,-0.096,7.6291040267,0.0785,-0.266,0.2773413961,7.55,0.17,7.5519136648,6.9485,0.294,6.9547169784000005,0.0785,-0.266,0.2773413961,6.87,0.56,6.892786084
2019-05-07 22:30:00,7.2525,-0.11,7.2533341471,0.0625,-0.28,0.2868906586,7.19,0.17,7.1920094549,6.6125,0.23,6.6164987909,0.0625,-0.28,0.2868906586,6.55,0.51,6.5698249596
2019-05-07 23:00:00,6.781,-0.326,6.7888317846,0.061,-0.276,0.28266057380000004,6.72,-0.05,6.7201860093,6.191,0.354,6.2011125615000005,0.061,-0.276,0.28266057380000004,6.13,0.63,6.1622885359
2019-05-07 23:30:00,6.1295,-1.0025,6.2109400657,0.0795,-0.28250000000000003,0.2934731674,6.05,-0.72,6.0926923441,5.7995,0.9475,5.8763897505,0.0795,-0.28250000000000003,0.2934731674,5.72,1.23,5.8507520884
2019-05-08 00:00:00,5.772,-0.8555,5.8350547769,0.14200000000000002,-0.23550000000000001,0.2749986364,5.63,-0.62,5.6640356637,5.412,0.7945,5.470006787,0.14200000000000002,-0.23550000000000001,0.2749986364,5.27,1.03,5.3697113516
2019-05-08 00:30:00,5.6545000000000005,-0.552,5.681379608,0.0845,-0.262,0.2752893932,5.57,-0.29,5.5775442625,5.2745,0.498,5.2979575546,0.0845,-0.262,0.2752893932,5.19,0.76,5.245350322
2019-05-08 01:00:00,5.4795,-0.07100000000000001,5.4799599679,0.0495,-0.271,0.2754836656,5.43,0.2,5.4336819929,4.9495000000000005,-0.081,4.9501627498000005,0.0495,-0.271,0.2754836656,4.9,0.19,4.9036822899
2019-05-08 01:30:00,5.3875,-0.2635,5.3939399793,0.0675,-0.29350000000000004,0.3011619166,5.32,0.03,5.3200845858,4.8675,0.0665,4.8679542418,0.0675,-0.29350000000000004,0.3011619166,4.8,0.36,4.8134810688
2019-05-08 02:00:00,5.4315,-0.24150000000000002,5.4368662389,0.1115,-0.2715,0.293503833,5.32,0.03,5.3200845858,4.8015,0.08850000000000001,4.8023155352,0.1115,-0.2715,0.293503833,4.69,0.36,4.7037963391
2019-05-08 02:30:00,5.2535,-0.3635,5.2660606244,0.1635,-0.2635,0.3101040148,5.09,-0.1,5.0909822235,4.5135000000000005,0.0165,4.5135301594,0.1635,-0.2635,0.3101040148,4.35,0.28,4.3590021794
2019-05-08 03:00:00,5.0825,-0.35850000000000004,5.0951279179,0.1925,-0.2185,0.29120182,4.89,-0.14,4.8920036795,4.3625,0.0115,4.3625151576,0.1925,-0.2185,0.29120182,4.17,0.23,4.1763381089
2019-05-08 03:30:00,5.0205,-0.37,5.0341156373,0.1905,-0.23,0.2986473673,4.83,-0.14,4.8320285595,4.2505,0.0,4.2505,0.1905,-0.23,0.2986473673,4.06,0.23,4.0665095598
2019-05-08 04:00:00,5.0315,-0.3785,5.0457164506,0.2015,-0.23850000000000002,0.3122250791,4.83,-0.14,4.8320285595,4.2615,-0.0085,4.2615084771,0.2015,-0.23850000000000002,0.3122250791,4.06,0.23,4.0665095598
2019-05-08 04:30:00,5.0755,-0.35050000000000003,5.0875878862,0.17550000000000002,-0.2705,0.3224445689,4.9,-0.08,4.9006530177,4.3655,0.0195,4.3655435515,0.17550000000000002,-0.2705,0.3224445689,4.19,0.29,4.2000238095
2019-05-08 05:00:00,5.235,-0.3385,5.2459324481,0.17500000000000002,-0.2985,0.34601625680000003,5.06,-0.04,5.0601581003,4.565,-0.0085,4.5650079135,0.17500000000000002,-0.2985,0.34601625680000003,4.39,0.29,4.3995681606
2019-05-08 05:30:00,5.5385,0.2595,5.5445759531,0.1385,-0.3005,0.3308813987,5.4,0.56,5.4289593846,4.7585,-0.4305,4.7779339154,0.1385,-0.3005,0.3308813987,4.62,-0.13,4.6218286424
2019-05-08 06:00:00,5.873,0.885,5.9393058517,0.083,-0.315,0.32575143900000003,5.79,1.2,5.9130449009,4.983,-0.965,5.0755801639,0.083,-0.315,0.32575143900000003,4.9,-0.65,4.9429242357
2019-05-08 06:30:00,6.4115,0.34850000000000003,6.4209644525,0.07150000000000001,-0.3215,0.329354672,6.34,0.67,6.3753039143,5.7115,-0.051500000000000004,5.7117321803,0.07150000000000001,-0.3215,0.329354672,5.64,0.27,5.6464590674
2019-05-08 07:00:00,6.8645,0.2655,6.8696324865000005,0.0645,-0.3645,0.370162802,6.8,0.63,6.8291214662,6.2945,0.17550000000000002,6.2969461249,0.0645,-0.3645,0.370162802,6.23,0.54,6.2533590973
2019-05-08 07:30:00,7.58,-0.1015,7.5806795375,0.09,-0.3815,0.3919722567,7.49,0.28,7.4952318176,7.15,0.8285,7.1978408047,0.09,-0.3815,0.3919722567,7.06,1.21,7.1629393408
2019-05-08 08:00:00,8.0955,-0.3405,8.1026576196,0.0655,-0.3705,0.3762452658,8.03,0.03,8.0300560397,7.7455,1.2395,7.8440506436,0.0655,-0.3705,0.3762452658,7.68,1.6099999999999999,7.8469420796
2019-05-08 08:30:00,8.5905,0.3785,8.5988343687,0.030500000000000003,-0.4015,0.4026568018,8.56,0.78,8.59546392,8.1005,0.7185,8.1323024108,0.030500000000000003,-0.4015,0.4026568018,8.07,1.12,8.1473492622
2019-05-08 09:00:00,8.8055,0.7315,8.8358317379,0.025500000000000002,-0.4385,0.4392408223,8.78,1.17,8.8576125452,8.4555,0.4515,8.4675458369,0.025500000000000002,-0.4385,0.4392408223,8.43,0.89,8.4768508303
2019-05-08 09:30:00,9.053,0.785,9.0869705623,0.003,-0.385,0.3850116881,9.05,1.17,9.1253164329,8.753,0.505,8.7675557597,0.003,-0.385,0.3850116881,8.75,0.89,8.7951463888
2019-05-08 10:00:00,9.2555,0.767,9.2872261332,0.0055000000000000005,-0.353,0.3530428444,9.25,1.12,9.3175586931,8.7055,0.587,8.7252678612,0.0055000000000000005,-0.353,0.3530428444,8.7,0.9400000000000001,8.7506342627
2019-05-08 10:30:00,9.38,0.6445000000000001,9.4021157326,0.03,-0.3855,0.3866655532,9.35,1.03,9.4065615397,8.47,0.5545,8.48813114,0.03,-0.3855,0.3866655532,8.44,0.9400000000000001,8.4921846424
