Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930618,Brentwood Avenue Covey,2024-01-19T01:40:00.000+00:00,busbar,,L1 Current (Max),A,290.62
930618,Brentwood Avenue Covey,2024-01-19T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.62
930618,Brentwood Avenue Covey,2024-01-19T01:40:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:40:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.69
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.5
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.13
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9133
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90488
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.89303
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Current (Min),A,27.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Current (Max),A,27.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Current (Min),A,23.88
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Current (Max),A,24.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Current (Min),A,17.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Current (Max),A,17.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.94
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.37
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.94
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99866
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98706
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99298
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,114.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,114.88
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,114.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,92.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,92.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,92.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,108.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,108.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-20.18
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.44
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89419
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98547
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96497
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,18.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,18.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,35.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,35.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,36.12
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,36.12
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.12
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.5
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.44
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99506
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.987
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99405
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,37.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,26.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,31.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,151.88
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,152.38
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,152.12
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,108.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,108.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,108.38
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,129.38
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,129.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,129.5
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.53
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.58
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.92
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.95
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.92
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.97
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Active Power,kW,75.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Active Power,kW,62.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Active Power,kW,69.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Current (Min),A,310.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Current (Max),A,311.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,310.62
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Current (Min),A,258.75
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Current (Max),A,259.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.88
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Current (Min),A,290.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Current (Max),A,290.25
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,290.12
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:30:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.12
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-20.12
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89071
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88202
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.8681
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,27.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,27.12
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,27.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,21.75
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,21.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,17.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,17.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.31
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.44
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99921
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98892
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99423
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,142.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,142.25
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,142.25
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,93.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,93.25
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,93.12
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,118.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,118.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,118.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-20.62
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.43
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.37
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89233
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98029
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95782
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,18.75
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,18.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.75
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,34.88
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,35.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,35.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,35.5
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.38
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.94
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.94
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.19
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99426
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9913
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99207
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,35.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,30.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,142.62
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,143.25
930618,Brentwood Avenue Covey,2024-01-19T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,142.88
