Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 13:30:00,1.996655863,0,1.996655863,1.996655863,0,1.996655863,2.0108372022,0,2.0108372022,2.0108372022,0,2.0108372022
2019-05-01 14:00:00,1.9759590683,0,1.9759590683,1.9759590683,0,1.9759590683,1.9902393076,0,1.9902393076,1.9902393076,0,1.9902393076
2019-05-01 14:30:00,1.9323503591,0,1.9323503591,1.9323503591,0,1.9323503591,1.9485772503,0,1.9485772503,1.9485772503,0,1.9485772503
2019-05-01 15:00:00,1.9208535255,0,1.9208535255,1.9208535255,0,1.9208535255,1.9358570692,0,1.9358570692,1.9358570692,0,1.9358570692
2019-05-01 15:30:00,1.9208535255,0,1.9208535255,1.9208535255,0,1.9208535255,1.9358570692,0,1.9358570692,1.9358570692,0,1.9358570692
2019-05-01 16:00:00,1.8643521229000002,0,1.8643521229000002,1.8643521229000002,0,1.8643521229000002,1.8791036532,0,1.8791036532,1.8791036532,0,1.8791036532
2019-05-01 16:30:00,1.8792446421000002,0,1.8792446421000002,1.8792446421000002,0,1.8792446421000002,1.8940661473,0,1.8940661473,1.8940661473,0,1.8940661473
2019-05-01 17:00:00,1.9117683994,0,1.9117683994,1.9117683994,0,1.9117683994,1.9277075969,0,1.9277075969,1.9277075969,0,1.9277075969
2019-05-01 17:30:00,1.9433764213,0,1.9433764213,1.9433764213,0,1.9433764213,1.9584804240000002,0,1.9584804240000002,1.9584804240000002,0,1.9584804240000002
2019-05-01 18:00:00,1.9110305457,0,1.9110305457,1.9110305457,0,1.9110305457,1.9271621741,0,1.9271621741,1.9271621741,0,1.9271621741
2019-05-01 18:30:00,1.9041993373000001,0,1.9041993373000001,1.9041993373000001,0,1.9041993373000001,1.9185893886,0,1.9185893886,1.9185893886,0,1.9185893886
2019-05-01 19:00:00,1.9024915352,0,1.9024915352,1.9024915352,0,1.9024915352,1.9185893886,0,1.9185893886,1.9185893886,0,1.9185893886
2019-05-01 19:30:00,1.8625381461,0,1.8625381461,1.8625381461,0,1.8625381461,1.8767757769000002,0,1.8767757769000002,1.8767757769000002,0,1.8767757769000002
2019-05-01 20:00:00,1.867567502,0,1.867567502,1.867567502,0,1.867567502,1.8835086048,0,1.8835086048,1.8835086048,0,1.8835086048
2019-05-01 20:30:00,1.8390108339000002,0,1.8390108339000002,1.8390108339000002,0,1.8390108339000002,1.8524979671000001,0,1.8524979671000001,1.8524979671000001,0,1.8524979671000001
2019-05-01 21:00:00,1.8357091987,0,1.8357091987,1.8357091987,0,1.8357091987,1.8491869788000002,0,1.8491869788000002,1.8491869788000002,0,1.8491869788000002
2019-05-01 21:30:00,1.8423124692,0,1.8423124692,1.8423124692,0,1.8423124692,1.8558089555000001,0,1.8558089555000001,1.8558089555000001,0,1.8558089555000001
2019-05-01 22:00:00,1.7256865601,0,1.7256865601,1.7256865601,0,1.7256865601,1.741966452,0,1.741966452,1.741966452,0,1.741966452
2019-05-01 22:30:00,1.6305715096,0,1.6305715096,1.6305715096,0,1.6305715096,1.6452556631,0,1.6452556631,1.6452556631,0,1.6452556631
2019-05-01 23:00:00,1.4845199626,0,1.4845199626,1.4845199626,0,1.4845199626,1.4985492277,0,1.4985492277,1.4985492277,0,1.4985492277
2019-05-01 23:30:00,1.3122560782,0,1.3122560782,1.3122560782,0,1.3122560782,1.3255109434,0,1.3255109434,1.3255109434,0,1.3255109434
2019-05-02 00:00:00,1.1923444688,0,1.1923444688,1.1923444688,0,1.1923444688,1.2039679153,0,1.2039679153,1.2039679153,0,1.2039679153
2019-05-02 00:30:00,1.077706954,0,1.077706954,1.077706954,0,1.077706954,1.0941129393,0,1.0941129393,1.0941129393,0,1.0941129393
2019-05-02 01:00:00,1.0302355983,0,1.0302355983,1.0302355983,0,1.0302355983,1.0412433008,0,1.0412433008,1.0412433008,0,1.0412433008
2019-05-02 01:30:00,1.0911532108,0,1.0911532108,1.0911532108,0,1.0911532108,1.1045530487,0,1.1045530487,1.1045530487,0,1.1045530487
2019-05-02 02:00:00,1.1521071964,0,1.1521071964,1.1521071964,0,1.1521071964,1.1658061595,0,1.1658061595,1.1658061595,0,1.1658061595
2019-05-02 02:30:00,1.106541443,0,1.106541443,1.106541443,0,1.106541443,1.1179026571,0,1.1179026571,1.1179026571,0,1.1179026571
2019-05-02 03:00:00,1.0677989306,0,1.0677989306,1.0677989306,0,1.0677989306,1.0778231746,0,1.0778231746,1.0778231746,0,1.0778231746
2019-05-02 03:30:00,1.0313583136,0,1.0313583136,1.0313583136,0,1.0313583136,1.0435436375,0,1.0435436375,1.0435436375,0,1.0435436375
2019-05-02 04:00:00,1.0206585698,0,1.0206585698,1.0206585698,0,1.0206585698,1.0304732357,0,1.0304732357,1.0304732357,0,1.0304732357
2019-05-02 04:30:00,1.0197431809,0,1.0197431809,1.0197431809,0,1.0197431809,1.0295531703,0,1.0295531703,1.0295531703,0,1.0295531703
2019-05-02 05:00:00,1.0206585698,0,1.0206585698,1.0206585698,0,1.0206585698,1.0442465037,0,1.0442465037,1.0442465037,0,1.0442465037
2019-05-02 05:30:00,1.045238276,0,1.045238276,1.045238276,0,1.045238276,1.0553792602,0,1.0553792602,1.0553792602,0,1.0553792602
2019-05-02 06:00:00,1.106405477,0,1.106405477,1.106405477,0,1.106405477,1.1189325345,0,1.1189325345,1.1189325345,0,1.1189325345
2019-05-02 06:30:00,1.2626151557,0,1.2626151557,1.2626151557,0,1.2626151557,1.2767852365,0,1.2767852365,1.2767852365,0,1.2767852365
2019-05-02 07:00:00,1.4646438135,0,1.4646438135,1.4646438135,0,1.4646438135,1.4772521042,0,1.4772521042,1.4772521042,0,1.4772521042
2019-05-02 07:30:00,1.7657107901,0,1.7657107901,1.7657107901,0,1.7657107901,1.7811989617,0,1.7811989617,1.7811989617,0,1.7811989617
2019-05-02 08:00:00,1.9527608458,0,1.9527608458,1.9527608458,0,1.9527608458,1.9700545071,0,1.9700545071,1.9700545071,0,1.9700545071
2019-05-02 08:30:00,2.0238182302,0,2.0238182302,2.0238182302,0,2.0238182302,2.0414286836,0,2.0414286836,2.0414286836,0,2.0414286836
2019-05-02 09:00:00,2.0588049637,0,2.0588049637,2.0588049637,0,2.0588049637,2.0787079595,0,2.0787079595,2.0787079595,0,2.0787079595
2019-05-02 09:30:00,2.0789681136000002,0,2.0789681136000002,2.0789681136000002,0,2.0789681136000002,2.0968286751,0,2.0968286751,2.0968286751,0,2.0968286751
2019-05-02 10:00:00,2.0789681136000002,0,2.0789681136000002,2.0789681136000002,0,2.0789681136000002,2.0968286751,0,2.0968286751,2.0968286751,0,2.0968286751
2019-05-02 10:30:00,2.1003826701,0,2.1003826701,2.1003826701,0,2.1003826701,2.1183403997,0,2.1183403997,2.1183403997,0,2.1183403997
2019-05-02 11:00:00,2.1003826701,0,2.1003826701,2.1003826701,0,2.1003826701,2.1077090718,0,2.1077090718,2.1077090718,0,2.1077090718
2019-05-02 11:30:00,2.0832054027,0,2.0832054027,2.0832054027,0,2.0832054027,2.1095977,0,2.1095977,2.1095977,0,2.1095977
2019-05-02 12:00:00,2.1199714719,0,2.1199714719,2.1199714719,0,2.1199714719,2.13513575,0,2.13513575,2.13513575,0,2.13513575
2019-05-02 12:30:00,2.157534631,0,2.157534631,2.157534631,0,2.157534631,2.1745897889,0,2.1745897889,2.1745897889,0,2.1745897889
2019-05-02 13:00:00,2.2538919083,0,2.2538919083,2.2538919083,0,2.2538919083,2.2694140281,0,2.2694140281,2.2694140281,0,2.2694140281
2019-05-02 13:30:00,2.2252070685,0,2.2252070685,2.2252070685,0,2.2252070685,2.2404063339,0,2.2404063339,2.2404063339,0,2.2404063339
2019-05-02 14:00:00,2.1213993746,0,2.1213993746,2.1213993746,0,2.1213993746,2.1361424179,0,2.1361424179,2.1361424179,0,2.1361424179
2019-05-02 14:30:00,2.1195001809,0,2.1195001809,2.1195001809,0,2.1195001809,2.1323346774,0,2.1323346774,2.1323346774,0,2.1323346774
2019-05-02 15:00:00,2.0639387623,0,2.0639387623,2.0639387623,0,2.0639387623,2.0787079595,0,2.0787079595,2.0787079595,0,2.0787079595
2019-05-02 15:30:00,1.9627158078,0,1.9627158078,1.9627158078,0,1.9627158078,1.9788888323,0,1.9788888323,1.9788888323,0,1.9788888323
2019-05-02 16:00:00,1.9922637286,0,1.9922637286,1.9922637286,0,1.9922637286,2.0075993064,0,2.0075993064,2.0075993064,0,2.0075993064
2019-05-02 16:30:00,1.9904769450000002,0,1.9904769450000002,1.9904769450000002,0,1.9904769450000002,2.0058068071,0,2.0058068071,2.0058068071,0,2.0058068071
2019-05-02 17:00:00,2.0568186478,0,2.0568186478,2.0568186478,0,2.0568186478,2.0724514456,0,2.0724514456,2.0724514456,0,2.0724514456
2019-05-02 17:30:00,2.0223137709,0,2.0223137709,2.0223137709,0,2.0223137709,2.0356545458,0,2.0356545458,2.0356545458,0,2.0356545458
2019-05-02 18:00:00,1.9916346477,0,1.9916346477,1.9916346477,0,1.9916346477,2.0079387884,0,2.0079387884,2.0079387884,0,2.0079387884
2019-05-02 18:30:00,2.0307370804,0,2.0307370804,2.0307370804,0,2.0307370804,2.0444157784,0,2.0444157784,2.0444157784,0,2.0444157784
2019-05-02 19:00:00,1.9897979811000002,0,1.9897979811000002,1.9897979811000002,0,1.9897979811000002,2.0051202221,0,2.0051202221,2.0051202221,0,2.0051202221
2019-05-02 19:30:00,2.038095525,0,2.038095525,2.038095525,0,2.038095525,2.0536292495,0,2.0536292495,2.0536292495,0,2.0536292495
2019-05-02 20:00:00,1.9210253448999999,0,1.9210253448999999,1.9210253448999999,0,1.9210253448999999,1.9360455163,0,1.9360455163,1.9360455163,0,1.9360455163
2019-05-02 20:30:00,1.8986631833,0,1.8986631833,1.8986631833,0,1.8986631833,1.9126146794,0,1.9126146794,1.9126146794,0,1.9126146794
2019-05-02 21:00:00,1.8815887997,0,1.8815887997,1.8815887997,0,1.8815887997,1.8974020771000002,0,1.8974020771000002,1.8974020771000002,0,1.8974020771000002
2019-05-02 21:30:00,1.9215936308,0,1.9215936308,1.9215936308,0,1.9215936308,1.9370137327,0,1.9370137327,1.9370137327,0,1.9370137327
2019-05-02 22:00:00,1.7732147271,0,1.7732147271,1.7732147271,0,1.7732147271,1.7871338338,0,1.7871338338,1.7871338338,0,1.7871338338
2019-05-02 22:30:00,1.6282441529,0,1.6282441529,1.6282441529,0,1.6282441529,1.6429173946,0,1.6429173946,1.6429173946,0,1.6429173946
2019-05-02 23:00:00,1.4697921613,0,1.4697921613,1.4697921613,0,1.4697921613,1.4839504642999999,0,1.4839504642999999,1.4839504642999999,0,1.4839504642999999
2019-05-02 23:30:00,1.3401672109,0,1.3401672109,1.3401672109,0,1.3401672109,1.3525792602,0,1.3525792602,1.3525792602,0,1.3525792602
2019-05-03 00:00:00,1.198740586,0,1.198740586,1.198740586,0,1.198740586,1.2126572678,0,1.2126572678,1.2126572678,0,1.2126572678
2019-05-03 00:30:00,1.1223199063,0,1.1223199063,1.1223199063,0,1.1223199063,1.1368661886,0,1.1368661886,1.1368661886,0,1.1368661886
2019-05-03 01:00:00,1.0681482852,0,1.0681482852,1.0681482852,0,1.0681482852,1.0824520804,0,1.0824520804,1.0824520804,0,1.0824520804
2019-05-03 01:30:00,1.1301674821,0,1.1301674821,1.1301674821,0,1.1301674821,1.1458555323,0,1.1458555323,1.1458555323,0,1.1458555323
2019-05-03 02:00:00,1.1764158367,0,1.1764158367,1.1764158367,0,1.1764158367,1.1902067716,0,1.1902067716,1.1902067716,0,1.1902067716
2019-05-03 02:30:00,1.1343872774000001,0,1.1343872774000001,1.1343872774000001,0,1.1343872774000001,1.145868003,0,1.145868003,1.145868003,0,1.145868003
2019-05-03 03:00:00,1.0736549943,0,1.0736549943,1.0736549943,0,1.0736549943,1.0838737477,0,1.0838737477,1.0838737477,0,1.0838737477
2019-05-03 03:30:00,1.0501491596,0,1.0501491596,1.0501491596,0,1.0501491596,1.0654856035,0,1.0654856035,1.0654856035,0,1.0654856035
2019-05-03 04:00:00,1.0351691718,0,1.0351691718,1.0351691718,0,1.0351691718,1.0504432619,0,1.0504432619,1.0504432619,0,1.0504432619
2019-05-03 04:30:00,1.0295635626,0,1.0295635626,1.0295635626,0,1.0295635626,1.0447804949,0,1.0447804949,1.0447804949,0,1.0447804949
2019-05-03 05:00:00,1.041005317,0,1.041005317,1.041005317,0,1.041005317,1.0457242894,0,1.0457242894,1.0457242894,0,1.0457242894
2019-05-03 05:30:00,1.072544057,0,1.072544057,1.072544057,0,1.072544057,1.0868137307,0,1.0868137307,1.0868137307,0,1.0868137307
2019-05-03 06:00:00,1.1491644421,0,1.1491644421,1.1491644421,0,1.1491644421,1.1637962877,0,1.1637962877,1.1637962877,0,1.1637962877
2019-05-03 06:30:00,1.3061478278,0,1.3061478278,1.3061478278,0,1.3061478278,1.3214563857,0,1.3214563857,1.3214563857,0,1.3214563857
2019-05-03 07:00:00,1.5028779691,0,1.5028779691,1.5028779691,0,1.5028779691,1.5181451309,0,1.5181451309,1.5181451309,0,1.5181451309
2019-05-03 07:30:00,1.8105821644,0,1.8105821644,1.8105821644,0,1.8105821644,1.8272346205,0,1.8272346205,1.8272346205,0,1.8272346205
2019-05-03 08:00:00,2.0392934114,0,2.0392934114,2.0392934114,0,2.0392934114,2.0569743592,0,2.0569743592,2.0569743592,0,2.0569743592
2019-05-03 08:30:00,2.1198438198,0,2.1198438198,2.1198438198,0,2.1198438198,2.1367333936,0,2.1367333936,2.1367333936,0,2.1367333936
2019-05-03 09:00:00,2.0935282523,0,2.0935282523,2.0935282523,0,2.0935282523,2.1114568834,0,2.1114568834,2.1114568834,0,2.1114568834
2019-05-03 09:30:00,2.1325213925,0,2.1325213925,2.1325213925,0,2.1325213925,2.1506258267,0,2.1506258267,2.1506258267,0,2.1506258267
2019-05-03 10:00:00,2.1795074276,0,2.1795074276,2.1795074276,0,2.1795074276,2.196852704,0,2.196852704,2.196852704,0,2.196852704
2019-05-03 10:30:00,2.1660847266,0,2.1660847266,2.1660847266,0,2.1660847266,2.1833617602,0,2.1833617602,2.1833617602,0,2.1833617602
2019-05-03 11:00:00,2.1292679082,0,2.1292679082,2.1292679082,0,2.1292679082,2.1463746812,0,2.1463746812,2.1463746812,0,2.1463746812
2019-05-03 11:30:00,2.1254622462,0,2.1254622462,2.1254622462,0,2.1254622462,2.1425555092,0,2.1425555092,2.1425555092,0,2.1425555092
2019-05-03 12:00:00,2.1140456065,0,2.1140456065,2.1140456065,0,2.1140456065,2.1308859901,0,2.1308859901,2.1308859901,0,2.1308859901
2019-05-03 12:30:00,2.1548516843,0,2.1548516843,2.1548516843,0,2.1548516843,2.1730461852,0,2.1730461852,2.1730461852,0,2.1730461852
2019-05-03 13:00:00,2.1408702238,0,2.1408702238,2.1408702238,0,2.1408702238,2.1570822193,0,2.1570822193,2.1570822193,0,2.1570822193
2019-05-03 13:30:00,2.1579579442,0,2.1579579442,2.1579579442,0,2.1579579442,2.1752024153,0,2.1752024153,2.1752024153,0,2.1752024153
2019-05-03 14:00:00,2.1376858484,0,2.1376858484,2.1376858484,0,2.1376858484,2.1546434918,0,2.1546434918,2.1546434918,0,2.1546434918
2019-05-03 14:30:00,2.1142572631,0,2.1142572631,2.1142572631,0,2.1142572631,2.1294012762,0,2.1294012762,2.1294012762,0,2.1294012762
2019-05-03 15:00:00,2.0370247712,0,2.0370247712,2.0370247712,0,2.0370247712,2.053544379,0,2.053544379,2.053544379,0,2.053544379
2019-05-03 15:30:00,1.9685259723000001,0,1.9685259723000001,1.9685259723000001,0,1.9685259723000001,1.9837662873,0,1.9837662873,1.9837662873,0,1.9837662873
2019-05-03 16:00:00,1.9262303308000002,0,1.9262303308000002,1.9262303308000002,0,1.9262303308000002,1.9412738849000002,0,1.9412738849000002,1.9412738849000002,0,1.9412738849000002
2019-05-03 16:30:00,1.9605166229000002,0,1.9605166229000002,1.9605166229000002,0,1.9605166229000002,1.975716408,0,1.975716408,1.975716408,0,1.975716408
2019-05-03 17:00:00,2.0098956594,0,2.0098956594,2.0098956594,0,2.0098956594,2.0253150685,0,2.0253150685,2.0253150685,0,2.0253150685
2019-05-03 17:30:00,1.9844490618,0,1.9844490618,1.9844490618,0,1.9844490618,2.0009160152,0,2.0009160152,2.0009160152,0,2.0009160152
2019-05-03 18:00:00,1.9823550123,0,1.9823550123,1.9823550123,0,1.9823550123,2.0009468457,0,2.0009468457,2.0009468457,0,2.0009468457
2019-05-03 18:30:00,1.9164574073,0,1.9164574073,1.9164574073,0,1.9164574073,1.9314451894,0,1.9314451894,1.9314451894,0,1.9314451894
2019-05-03 19:00:00,1.8963890006000002,0,1.8963890006000002,1.8963890006000002,0,1.8963890006000002,1.9112834251000002,0,1.9112834251000002,1.9112834251000002,0,1.9112834251000002
2019-05-03 19:30:00,1.8285734957000002,0,1.8285734957000002,1.8285734957000002,0,1.8285734957000002,1.8415288894000001,0,1.8415288894000001,1.8415288894000001,0,1.8415288894000001
2019-05-03 20:00:00,1.784462665,0,1.784462665,1.784462665,0,1.784462665,1.7988663995,0,1.7988663995,1.7988663995,0,1.7988663995
2019-05-03 20:30:00,1.7635602759,0,1.7635602759,1.7635602759,0,1.7635602759,1.7778635514,0,1.7778635514,1.7778635514,0,1.7778635514
2019-05-03 21:00:00,1.7635602759,0,1.7635602759,1.7635602759,0,1.7635602759,1.7778635514,0,1.7778635514,1.7778635514,0,1.7778635514
2019-05-03 21:30:00,1.7802044181,0,1.7802044181,1.7802044181,0,1.7802044181,1.7955567968000001,0,1.7955567968000001,1.7955567968000001,0,1.7955567968000001
2019-05-03 22:00:00,1.7049753893,0,1.7049753893,1.7049753893,0,1.7049753893,1.7223296724,0,1.7223296724,1.7223296724,0,1.7223296724
2019-05-03 22:30:00,1.6070881915,0,1.6070881915,1.6070881915,0,1.6070881915,1.6218596403999999,0,1.6218596403999999,1.6218596403999999,0,1.6218596403999999
2019-05-03 23:00:00,1.4709825999000001,0,1.4709825999000001,1.4709825999000001,0,1.4709825999000001,1.4849467399,0,1.4849467399,1.4849467399,0,1.4849467399
2019-05-03 23:30:00,1.3523897739000001,0,1.3523897739000001,1.3523897739000001,0,1.3523897739000001,1.36485569,0,1.36485569,1.36485569,0,1.36485569
2019-05-04 00:00:00,1.2383550128,0,1.2383550128,1.2383550128,0,1.2383550128,1.2533722397,0,1.2533722397,1.2533722397,0,1.2533722397
2019-05-04 00:30:00,1.1607901403,0,1.1607901403,1.1607901403,0,1.1607901403,1.1754632088,0,1.1754632088,1.1754632088,0,1.1754632088
2019-05-04 01:00:00,1.0930279826,0,1.0930279826,1.0930279826,0,1.0930279826,1.1083900609,0,1.1083900609,1.1083900609,0,1.1083900609
2019-05-04 01:30:00,1.144775079,0,1.144775079,1.144775079,0,1.144775079,1.158441133,0,1.158441133,1.158441133,0,1.158441133
2019-05-04 02:00:00,1.1944182532,0,1.1944182532,1.1944182532,0,1.1944182532,1.2062504119,0,1.2062504119,1.2062504119,0,1.2062504119
2019-05-04 02:30:00,1.1354725805,0,1.1354725805,1.1354725805,0,1.1354725805,1.1459256803,0,1.1459256803,1.1459256803,0,1.1459256803
2019-05-04 03:00:00,1.0882527185,0,1.0882527185,1.0882527185,0,1.0882527185,1.1056736856,0,1.1056736856,1.1056736856,0,1.1056736856
2019-05-04 03:30:00,1.0468757568,0,1.0468757568,1.0468757568,0,1.0468757568,1.0610460109,0,1.0610460109,1.0610460109,0,1.0610460109
2019-05-04 04:00:00,1.0216726855,0,1.0216726855,1.0216726855,0,1.0216726855,1.0390501781,0,1.0390501781,1.0390501781,0,1.0390501781
2019-05-04 04:30:00,0.9995303212000001,0,0.9995303212000001,0.9995303212000001,0,0.9995303212000001,1.0136751141,0,1.0136751141,1.0136751141,0,1.0136751141
2019-05-04 05:00:00,0.9941128127000001,0,0.9941128127000001,0.9941128127000001,0,0.9941128127000001,1.0082056441,0,1.0082056441,1.0082056441,0,1.0082056441
2019-05-04 05:30:00,1.0058507478,0,1.0058507478,1.0058507478,0,1.0058507478,1.0200561625,0,1.0200561625,1.0200561625,0,1.0200561625
2019-05-04 06:00:00,1.0197916783,0,1.0197916783,1.0197916783,0,1.0197916783,1.0359915495,0,1.0359915495,1.0359915495,0,1.0359915495
2019-05-04 06:30:00,1.0728054234,0,1.0728054234,1.0728054234,0,1.0728054234,1.0871133755,0,1.0871133755,1.0871133755,0,1.0871133755
2019-05-04 07:00:00,1.1670735011,0,1.1670735011,1.1670735011,0,1.1670735011,1.1818049396,0,1.1818049396,1.1818049396,0,1.1818049396
2019-05-04 07:30:00,1.2693008718,0,1.2693008718,1.2693008718,0,1.2693008718,1.283510963,0,1.283510963,1.283510963,0,1.283510963
2019-05-04 08:00:00,1.3928348923,0,1.3928348923,1.3928348923,0,1.3928348923,1.4085551586,0,1.4085551586,1.4085551586,0,1.4085551586
2019-05-04 08:30:00,1.5433501075,0,1.5433501075,1.5433501075,0,1.5433501075,1.5595149912,0,1.5595149912,1.5595149912,0,1.5595149912
2019-05-04 09:00:00,1.6122095194,0,1.6122095194,1.6122095194,0,1.6122095194,1.6300816856,0,1.6300816856,1.6300816856,0,1.6300816856
2019-05-04 09:30:00,1.6828077371,0,1.6828077371,1.6828077371,0,1.6828077371,1.6988861915,0,1.6988861915,1.6988861915,0,1.6988861915
2019-05-04 10:00:00,1.7482969245,0,1.7482969245,1.7482969245,0,1.7482969245,1.7658330729,0,1.7658330729,1.7658330729,0,1.7658330729
2019-05-04 10:30:00,1.7530093152,0,1.7530093152,1.7530093152,0,1.7530093152,1.7705714443,0,1.7705714443,1.7705714443,0,1.7705714443
2019-05-04 11:00:00,1.7664179865,0,1.7664179865,1.7664179865,0,1.7664179865,1.783841898,0,1.783841898,1.783841898,0,1.783841898
2019-05-04 11:30:00,1.8002988055,0,1.8002988055,1.8002988055,0,1.8002988055,1.8162542844,0,1.8162542844,1.8162542844,0,1.8162542844
2019-05-04 12:00:00,1.7716229723999999,0,1.7716229723999999,1.7716229723999999,0,1.7716229723999999,1.7871338338,0,1.7871338338,1.7871338338,0,1.7871338338
2019-05-04 12:30:00,1.7197662372,0,1.7197662372,1.7197662372,0,1.7197662372,1.7360137398000002,0,1.7360137398000002,1.7360137398000002,0,1.7360137398000002
2019-05-04 13:00:00,1.7197662372,0,1.7197662372,1.7197662372,0,1.7197662372,1.7360137398000002,0,1.7360137398000002,1.7360137398000002,0,1.7360137398000002
2019-05-04 13:30:00,1.6933360079000002,0,1.6933360079000002,1.6933360079000002,0,1.6933360079000002,1.7094691952,0,1.7094691952,1.7094691952,0,1.7094691952
2019-05-04 14:00:00,1.6459228491,0,1.6459228491,1.6459228491,0,1.6459228491,1.6616460599,0,1.6616460599,1.6616460599,0,1.6616460599
2019-05-04 14:30:00,1.5726633353000001,0,1.5726633353000001,1.5726633353000001,0,1.5726633353000001,1.5880583225,0,1.5880583225,1.5880583225,0,1.5880583225
2019-05-04 15:00:00,1.5281452995,0,1.5281452995,1.5281452995,0,1.5281452995,1.5435305872,0,1.5435305872,1.5435305872,0,1.5435305872
2019-05-04 15:30:00,1.5163858869,0,1.5163858869,1.5163858869,0,1.5163858869,1.5307501307,0,1.5307501307,1.5307501307,0,1.5307501307
2019-05-04 16:00:00,1.4872979988,0,1.4872979988,1.4872979988,0,1.4872979988,1.5013367903,0,1.5013367903,1.5013367903,0,1.5013367903
2019-05-04 16:30:00,1.5219114754,0,1.5219114754,1.5219114754,0,1.5219114754,1.5361056318,0,1.5361056318,1.5361056318,0,1.5361056318
2019-05-04 17:00:00,1.570750978,0,1.570750978,1.570750978,0,1.570750978,1.5842029506,0,1.5842029506,1.5842029506,0,1.5842029506
2019-05-04 17:30:00,1.6571991927,0,1.6571991927,1.6571991927,0,1.6571991927,1.6721965010000002,0,1.6721965010000002,1.6721965010000002,0,1.6721965010000002
2019-05-04 18:00:00,1.6675185782000002,0,1.6675185782000002,1.6675185782000002,0,1.6675185782000002,1.6813959425,0,1.6813959425,1.6813959425,0,1.6813959425
2019-05-04 18:30:00,1.7018376061,0,1.7018376061,1.7018376061,0,1.7018376061,1.7158731066000001,0,1.7158731066000001,1.7158731066000001,0,1.7158731066000001
2019-05-04 19:00:00,1.7125409873000002,0,1.7125409873000002,1.7125409873000002,0,1.7125409873000002,1.7266164982,0,1.7266164982,1.7266164982,0,1.7266164982
2019-05-04 19:30:00,1.6602841484000002,0,1.6602841484000002,1.6602841484000002,0,1.6602841484000002,1.6762649152,0,1.6762649152,1.6762649152,0,1.6762649152
2019-05-04 20:00:00,1.7052649882000002,0,1.7052649882000002,1.7052649882000002,0,1.7052649882000002,1.7204774173000001,0,1.7204774173000001,1.7204774173000001,0,1.7204774173000001
2019-05-04 20:30:00,1.7129050644000001,0,1.7129050644000001,1.7129050644000001,0,1.7129050644000001,1.7281512684,0,1.7281512684,1.7281512684,0,1.7281512684
2019-05-04 21:00:00,1.7587531420000002,0,1.7587531420000002,1.7587531420000002,0,1.7587531420000002,1.7740080062999999,0,1.7740080062999999,1.7740080062999999,0,1.7740080062999999
2019-05-04 21:30:00,1.7618853827,0,1.7618853827,1.7618853827,0,1.7618853827,1.7787261127,0,1.7787261127,1.7787261127,0,1.7787261127
2019-05-04 22:00:00,1.6787323947,0,1.6787323947,1.6787323947,0,1.6787323947,1.6926560048,0,1.6926560048,1.6926560048,0,1.6926560048
2019-05-04 22:30:00,1.6006170765,0,1.6006170765,1.6006170765,0,1.6006170765,1.6151678621999999,0,1.6151678621999999,1.6151678621999999,0,1.6151678621999999
2019-05-04 23:00:00,1.4729197255,0,1.4729197255,1.4729197255,0,1.4729197255,1.4879182462,0,1.4879182462,1.4879182462,0,1.4879182462
2019-05-04 23:30:00,1.3508555233,0,1.3508555233,1.3508555233,0,1.3508555233,1.3633157236,0,1.3633157236,1.3633157236,0,1.3633157236
2019-05-05 00:00:00,1.2221504651,0,1.2221504651,1.2221504651,0,1.2221504651,1.236171936,0,1.236171936,1.236171936,0,1.236171936
2019-05-05 00:30:00,1.137250011,0,1.137250011,1.137250011,0,1.137250011,1.1541771704000001,0,1.1541771704000001,1.1541771704000001,0,1.1541771704000001
2019-05-05 01:00:00,1.0713967465,0,1.0713967465,1.0713967465,0,1.0713967465,1.0837403798,0,1.0837403798,1.0837403798,0,1.0837403798
2019-05-05 01:30:00,1.1427586254,0,1.1427586254,1.1427586254,0,1.1427586254,1.1542760705,0,1.1542760705,1.1542760705,0,1.1542760705
2019-05-05 02:00:00,1.1974096781,0,1.1974096781,1.1974096781,0,1.1974096781,1.2133973731,0,1.2133973731,1.2133973731,0,1.2133973731
2019-05-05 02:30:00,1.1354046841,0,1.1354046841,1.1354046841,0,1.1354046841,1.1553547917,0,1.1553547917,1.1553547917,0,1.1553547917
2019-05-05 03:00:00,1.0851367591,0,1.0851367591,1.0851367591,0,1.0851367591,1.0994594337,0,1.0994594337,1.0994594337,0,1.0994594337
2019-05-05 03:30:00,1.0654856035,0,1.0654856035,1.0654856035,0,1.0654856035,1.0799496134,0,1.0799496134,1.0799496134,0,1.0799496134
2019-05-05 04:00:00,1.0290862094,0,1.0290862094,1.0290862094,0,1.0290862094,1.0433600401,0,1.0433600401,1.0433600401,0,1.0433600401
2019-05-05 04:30:00,1.0161699601,0,1.0161699601,1.0161699601,0,1.0161699601,1.0313583136,0,1.0313583136,1.0313583136,0,1.0313583136
2019-05-05 05:00:00,1.0134185974,0,1.0134185974,1.0134185974,0,1.0134185974,1.0276517249,0,1.0276517249,1.0276517249,0,1.0276517249
