Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Active Power,kW,23.55
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Active Power,kW,29.43
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Active Power,kW,39.63
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,N Current (RMS),A,59.3
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
353091,Bedehaven Close,2024-01-14T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.46
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.98
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.26
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,N Current (RMS),A,34.7
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.9
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,70.5
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.88
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.11
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.03
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,N Current (RMS),A,23.2
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.43
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.19
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.21
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.36
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,N Current (RMS),A,53.1
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.3
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,66.9
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.59
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.82
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,N Current (RMS),A,29.8
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.7
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,transformer,,Temperature,C,18.3
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Active Power,kW,22.93
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Active Power,kW,29.12
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Active Power,kW,40.25
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,N Current (RMS),A,66.5
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
353091,Bedehaven Close,2024-01-14T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.78
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.98
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.04
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,N Current (RMS),A,41.1
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.1
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,77.9
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.64
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.88
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,N Current (RMS),A,25.7
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.4
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.65
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.21
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.57
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.35
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,N Current (RMS),A,54.8
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.8
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.7
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.73
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.99
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,N Current (RMS),A,26.0
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,transformer,,Temperature,C,18.3
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Active Power,kW,24.37
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Active Power,kW,26.85
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Active Power,kW,41.95
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,N Current (RMS),A,71.2
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
353091,Bedehaven Close,2024-01-14T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.68
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.02
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,23.15
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,N Current (RMS),A,55.8
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.8
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,94.4
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.86
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,N Current (RMS),A,21.9
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.3
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.38
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.15
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.81
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.26
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,N Current (RMS),A,47.7
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.9
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.63
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.66
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,N Current (RMS),A,22.5
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,transformer,,Temperature,C,18.3
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Active Power,kW,23.32
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Active Power,kW,26.67
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Active Power,kW,45.29
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,N Current (RMS),A,84.0
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.9
353091,Bedehaven Close,2024-01-14T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.5
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.51
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.97
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.03
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,N Current (RMS),A,59.9
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.1
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.35
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.35
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,N Current (RMS),A,23.1
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.85
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.06
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.05
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,N Current (RMS),A,51.0
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,65.8
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.46
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.18
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,N Current (RMS),A,10.8
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.1
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,transformer,,Temperature,C,18.3
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.77
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L3 Active Power,kW,23.16
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L2 Active Power,kW,24.68
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L1 Active Power,kW,47.17
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,N Current (RMS),A,92.7
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
353091,Bedehaven Close,2024-01-14T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.3
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.29
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.94
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,23.33
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,N Current (RMS),A,54.8
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.9
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,95.4
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.9
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.51
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
353091,Bedehaven Close,2024-01-14T01:20:00.000+00:00,feeder,3,N Current (RMS),A,25.2
