Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-04 04:30:00,1.5582653371,0.0035,1.5582692677,0.044,0.0035,0.044138985000000006,1.5142653370999999,0,1.5142653370999999,1.5216146224,0.0035,1.5216186477,0.044,0.0035,0.044138985000000006,1.4776146224,0,1.4776146224
2019-06-04 05:00:00,1.5264932037999999,0.003,1.5264961517,0.045,0.003,0.0450998891,1.4814932038,0,1.4814932038,1.4917425488,0.003,1.4917455654,0.045,0.003,0.0450998891,1.4467425488,0,1.4467425488
2019-06-04 05:30:00,1.5269932038,0.0035,1.5269972149000002,0.0455,0.0035,0.0456344168,1.4814932038,0,1.4814932038,1.5053217841,0.0035,1.505325853,0.0455,0.0035,0.0456344168,1.4598217841,0,1.4598217841
2019-06-04 06:00:00,1.6219684777999999,0.004,1.62197341,0.0455,0.004,0.0456754858,1.5764684778,0,1.5764684778,1.5862693518,0.004,1.586274395,0.0455,0.004,0.0456754858,1.5407693517999999,0,1.5407693517999999
2019-06-04 06:30:00,1.8580500849,0.0015,1.8580506904,0.062,0.0015,0.062018142500000005,1.7960500849,0,1.7960500849,1.8012852374000001,0.0015,1.8012858619,0.062,0.0015,0.062018142500000005,1.7392852374,0,1.7392852374
2019-06-04 07:00:00,2.1307770383,0.004,2.1307807928,0.0805,0.004,0.0805993176,2.0502770383,0,2.0502770383,2.0302837969,0.004,2.0302877372,0.0805,0.004,0.0805993176,1.9497837969,0,1.9497837969
2019-06-04 07:30:00,2.4666707922,0.0015,2.4666712483,0.0775,0.0015,0.0775145148,2.3891707922,0,2.3891707922,2.3760838421,0.0015,2.3760843156,0.0775,0.0015,0.0775145148,2.2985838421,0,2.2985838421
2019-06-04 08:00:00,2.732244768,0.0035,2.7322470098,0.1015,0.0035,0.1015603269,2.630744768,0,2.630744768,2.6683343449,0.0035,2.6683366404,0.1015,0.0035,0.1015603269,2.5668343449,0,2.5668343449
2019-06-04 08:30:00,2.8300940807,0.0035,2.830096245,0.109,0.0035,0.1090561782,2.7210940807,0,2.7210940807,2.7728049414,0.0035,2.7728071504000003,0.109,0.0035,0.1090561782,2.6638049414,0,2.6638049414
2019-06-04 09:00:00,2.9036688632,0.002,2.903669552,0.185,0.002,0.1850108105,2.7186688632,0,2.7186688632,2.8464328978,0.002,2.8464336005,0.185,0.002,0.1850108105,2.6614328978,0,2.6614328978
2019-06-04 09:30:00,3.0420232973,0.002,3.0420239547,0.1655,0.002,0.1655120842,2.8765232973,0,2.8765232973,2.9806527534000002,0.002,2.9806534244,0.1655,0.002,0.1655120842,2.8151527534,0,2.8151527534
2019-06-04 10:00:00,3.0431082295,0.001,3.0431083938,0.20600000000000002,0.001,0.2060024272,2.8371082295,0,2.8371082295,2.993362691,0.001,2.9933628581000002,0.20600000000000002,0.001,0.2060024272,2.7873626910000002,0,2.7873626910000002
2019-06-04 10:30:00,3.1118988762,0.0015,3.1118992377,0.2,0.0015,0.2000056249,2.9118988762,0,2.9118988762,3.0793889753,0.0015,3.0793893406,0.2,0.0015,0.2000056249,2.8793889753,0,2.8793889753
2019-06-04 11:00:00,3.1378071188,0.003,3.137808553,0.129,0.003,0.12903487900000002,3.0088071188,0,3.0088071188,3.0968482742,0.003,3.0968497272,0.129,0.003,0.12903487900000002,2.9678482742,0,2.9678482742
2019-06-04 11:30:00,3.1711626714,0.0025,3.1711636568,0.17450000000000002,0.0025,0.1745179074,2.9966626714,0,2.9966626714,3.1246226394,0.0025,3.1246236395,0.17450000000000002,0.0025,0.1745179074,2.9501226394,0,2.9501226394
2019-06-04 12:00:00,3.1929311982,0.001,3.1929313548,0.2295,0.001,0.2295021786,2.9634311982,0,2.9634311982,3.1577196445,0.001,3.1577198028,0.2295,0.001,0.2295021786,2.9282196445,0,2.9282196445
2019-06-04 12:30:00,3.2155489983,0.0015,3.2155493482,0.20350000000000001,0.0015,0.2035055282,3.0120489983,0,3.0120489983,3.1809233974,0.0015,3.1809237511,0.20350000000000001,0.0015,0.2035055282,2.9774233974,0,2.9774233974
2019-06-04 13:00:00,3.2305135232,0.0015,3.2305138714,0.194,0.0015,0.1940057989,3.0365135232,0,3.0365135232,3.1964456426,0.0015,3.1964459946,0.194,0.0015,0.1940057989,3.0024456426,0,3.0024456426
2019-06-04 13:30:00,3.2546874529,0.0015,3.2546877986,0.1935,0.0015,0.19350581390000002,3.0611874529,0,3.0611874529,3.2178928048,0.0015,3.2178931544,0.1935,0.0015,0.19350581390000002,3.0243928048,0,3.0243928048
2019-06-04 14:00:00,3.2163599745,0.0025,3.2163609461,0.17500000000000002,0.0025,0.17501785620000002,3.0413599745,0,3.0413599745,3.1817248474,0.0025,3.1817258295,0.17500000000000002,0.0025,0.17501785620000002,3.0067248474,0,3.0067248474
2019-06-04 14:30:00,3.2546685316,0.0035,3.2546704135,0.10350000000000001,0.0035,0.10355916180000001,3.1511685316,0,3.1511685316,3.2178728443,0.0035,3.2178747477,0.10350000000000001,0.0035,0.10355916180000001,3.1143728443,0,3.1143728443
2019-06-04 15:00:00,3.3243957402,0.0015,3.3243960786,0.1875,0.0015,0.1875059999,3.1368957402,0,3.1368957402,3.3046510538,0.0015,3.3046513942,0.1875,0.0015,0.1875059999,3.1171510538,0,3.1171510538
2019-06-04 15:30:00,3.1165713036,-0.0135,3.1166005423,0.487,-0.0135,0.48718707910000003,2.6295713036,0,2.6295713036,3.1103468326,-0.0135,3.1103761299,0.487,-0.0135,0.48718707910000003,2.6233468326000002,0,2.6233468326000002
2019-06-04 16:00:00,3.0874001037,-0.0165,3.0874441939,0.5795,-0.0165,0.5797348532000001,2.5079001037,0,2.5079001037,3.0724840286,-0.0165,3.0725283328,0.5795,-0.0165,0.5797348532000001,2.4929840286,0,2.4929840286
2019-06-04 16:30:00,3.2489233974,-0.0005,3.2489234359,0.2715,-0.0005,0.27150046040000003,2.9774233974,0,2.9774233974,3.2183159812,-0.0005,3.21831602,0.2715,-0.0005,0.27150046040000003,2.9468159812,0,2.9468159812
2019-06-04 17:00:00,3.3540737555,-0.0025,3.3540746872,0.318,-0.0025,0.3180098269,3.0360737555,0,3.0360737555,3.3353407600000002,-0.0025,3.3353416969,0.318,-0.0025,0.3180098269,3.01734076,0,3.01734076
2019-06-04 17:30:00,3.4538755678,-0.003,3.4538768707,0.33,-0.003,0.3300136361,3.1238755678,0,3.1238755678,3.34734076,-0.003,3.3473421043,0.33,-0.003,0.3300136361,3.01734076,0,3.01734076
2019-06-04 18:00:00,3.6224243393,0.0025,3.622425202,0.1575,0.0025,0.15751984,3.4649243393,0,3.4649243393,3.5172632209,0.0025,3.5172641094,0.1575,0.0025,0.15751984,3.3597632209,0,3.3597632209
2019-06-04 18:30:00,3.6539001273,0.003,3.6539013587999998,0.082,0.003,0.0820548597,3.5719001273,0,3.5719001273,3.5466887804000002,0.003,3.5466900492,0.082,0.003,0.0820548597,3.4646887804,0,3.4646887804
2019-06-04 19:00:00,3.6451545158,0.003,3.6451557503,0.152,0.003,0.15202960240000002,3.4931545158,0,3.4931545158,3.5426666446,0.003,3.5426679148,0.152,0.003,0.15202960240000002,3.3906666446,0,3.3906666446
2019-06-04 19:30:00,3.5231142917,0.003,3.523115569,0.129,0.003,0.12903487900000002,3.3941142917000002,0,3.3941142917000002,3.4247209887,0.003,3.4247223027,0.129,0.003,0.12903487900000002,3.2957209887,0,3.2957209887
2019-06-04 20:00:00,3.4216283643,0.003,3.4216296794,0.11950000000000001,0.003,0.11953765100000001,3.3021283643,0,3.3021283643,3.3231306185,0.003,3.3231319727,0.11950000000000001,0.003,0.11953765100000001,3.2036306185,0,3.2036306185
2019-06-04 20:30:00,3.3078835438,0.0035,3.3078853955,0.1095,0.0035,0.1095559218,3.1983835438,0,3.1983835438,3.2123124444,0.0035,3.2123143511,0.1095,0.0035,0.1095559218,3.1028124444,0,3.1028124444
2019-06-04 21:00:00,3.1897941193,0.005,3.189798038,0.0685,0.005,0.0686822393,3.1212941193,0,3.1212941193,3.0986061476,0.005,3.0986101817,0.0685,0.005,0.0686822393,3.0301061476,0,3.0301061476
2019-06-04 21:30:00,3.0932730659,0.007500000000000001,3.0932821582,0.0455,0.007500000000000001,0.046113989200000004,3.0477730659,0,3.0477730659,3.0063206512,0.007500000000000001,3.0063300065,0.0455,0.007500000000000001,0.046113989200000004,2.9608206512,0,2.9608206512
2019-06-04 22:00:00,3.0297110003,0.0025,3.0297120317,0.043000000000000003,0.0025,0.043072613100000004,2.9867110003,0,2.9867110003,2.943526577,0.0025,2.9435276386,0.043000000000000003,0.0025,0.043072613100000004,2.900526577,0,2.900526577
2019-06-04 22:30:00,2.8930712441,0.0025,2.8930723243000003,0.043000000000000003,0.0025,0.043072613100000004,2.8500712441,0,2.8500712441,2.8118139857,0.0025,2.8118150971,0.043000000000000003,0.0025,0.043072613100000004,2.7688139857,0,2.7688139857
2019-06-04 23:00:00,2.582610577,0.003,2.5826123194,0.044,0.003,0.0441021541,2.538610577,0,2.538610577,2.511627844,0.003,2.5116296357,0.044,0.003,0.0441021541,2.467627844,0,2.467627844
2019-06-04 23:30:00,2.3198385509,0.003,2.3198404907,0.044,0.003,0.0441021541,2.2758385509,0,2.2758385509,2.2565866535,0.003,2.2565886477,0.044,0.003,0.0441021541,2.2125866535,0,2.2125866535
2019-06-05 00:00:00,2.07706946,0.003,2.0770716265,0.044,0.003,0.0441021541,2.03306946,0,2.03306946,2.0221752273,0.003,2.0221774526,0.044,0.003,0.0441021541,1.9781752273,0,1.9781752273
2019-06-05 00:30:00,1.9001770163,0.003,1.9001793845,0.044,0.003,0.0441021541,1.8561770163,0,1.8561770163,1.8514171879,0.003,1.8514196185,0.044,0.003,0.0441021541,1.8074171879,0,1.8074171879
2019-06-05 01:00:00,1.8087242140000002,0.003,1.8087267019,0.044,0.003,0.0441021541,1.7647242140000001,0,1.7647242140000001,1.7644774173000002,0.003,1.7644799676,0.044,0.003,0.0441021541,1.7204774173000001,0,1.7204774173000001
2019-06-05 01:30:00,1.7776723535,0.003,1.7776748849000001,0.044,0.003,0.0441021541,1.7336723535,0,1.7336723535,1.7342858664,0.003,1.7342884612,0.044,0.003,0.0441021541,1.6902858664,0,1.6902858664
2019-06-05 02:00:00,1.8187029050999999,0.003,1.8187053793999999,0.044,0.003,0.0441021541,1.7747029051,0,1.7747029051,1.7733647432000001,0.003,1.7733672807,0.044,0.003,0.0441021541,1.7293647432,0,1.7293647432
2019-06-05 02:30:00,1.7462261050999999,0.003,1.7462286821,0.044,0.003,0.0441021541,1.7022261051,0,1.7022261051,1.7054984892,0.003,1.7055011277,0.044,0.003,0.0441021541,1.6614984892,0,1.6614984892
2019-06-05 03:00:00,1.6738033451,0.003,1.6738060336,0.044,0.003,0.0441021541,1.6298033451,0,1.6298033451,1.6339190647000001,0.003,1.6339218188,0.044,0.003,0.0441021541,1.5899190647,0,1.5899190647
2019-06-05 03:30:00,1.6208431203,0.003,1.6208458967000001,0.044,0.003,0.0441021541,1.5768431203,0,1.5768431203,1.5825686079999999,0.003,1.5825714515,0.044,0.003,0.0441021541,1.538568608,0,1.538568608
2019-06-05 04:00:00,1.6194377343,0.003,1.6194405131,0.044,0.003,0.0441021541,1.5754377343,0,1.5754377343,1.5811985558,0.003,1.5812014018,0.044,0.003,0.0441021541,1.5371985557999999,0,1.5371985557999999
2019-06-05 04:30:00,1.6180323482999999,0.003,1.6180351294,0.044,0.003,0.0441021541,1.5740323483,0,1.5740323483,1.5798285036,0.003,1.579831352,0.044,0.003,0.0441021541,1.5358285036,0,1.5358285036
2019-06-05 05:00:00,1.562523584,0.003,1.562526464,0.044,0.003,0.0441021541,1.518523584,0,1.518523584,1.5286056990999999,0.003,1.5286086429,0.044,0.003,0.0441021541,1.4846056991,0,1.4846056991
2019-06-05 05:30:00,1.5778245648,0.006,1.5778359729,0.0455,0.006,0.0458938994,1.5323245648000001,0,1.5323245648000001,1.5452142051000002,0.006,1.5452258539,0.0455,0.006,0.0458938994,1.4997142051,0,1.4997142051
2019-06-05 06:00:00,1.6674162410000002,0.011,1.6674525243,0.058,0.011,0.0590338886,1.609416241,0,1.609416241,1.6305677261,0.011,1.6306048293000002,0.058,0.011,0.0590338886,1.5725677261,0,1.5725677261
2019-06-05 06:30:00,1.8610037577,0.004,1.8610080564,0.076,0.004,0.07610519040000001,1.7850037577000002,0,1.7850037577000002,1.8166658551000001,0.004,1.8166702586999999,0.076,0.004,0.07610519040000001,1.7406658551,0,1.7406658551
2019-06-05 07:00:00,2.1499450061,0.004,2.1499487271,0.10400000000000001,0.004,0.1040768947,2.0459450061,0,2.0459450061,2.0765325522,0.004,2.0765364048,0.10400000000000001,0.004,0.1040768947,1.9725325522000001,0,1.9725325522000001
2019-06-05 07:30:00,2.494964971,0.0025,2.4949662236,0.177,0.0025,0.1770176545,2.317964971,0,2.317964971,2.4087388053,0.0025,2.4087401027,0.177,0.0025,0.1770176545,2.2317388053,0,2.2317388053
2019-06-05 08:00:00,2.6859558531000003,-0.001,2.6859560392,0.315,-0.001,0.3150015873,2.3709558531,0,2.3709558531,2.6246170058000002,-0.001,2.6246171963,0.315,-0.001,0.3150015873,2.3096170058,0,2.3096170058
2019-06-05 08:30:00,2.7360346052,-0.0035,2.7360368439,0.3375,-0.0035,0.3375181477,2.3985346052,0,2.3985346052,2.6704640114,-0.0035,2.670466305,0.3375,-0.0035,0.3375181477,2.3329640114,0,2.3329640114
2019-06-05 09:00:00,2.7437639208,-0.018500000000000003,2.7438262888000002,0.6065,-0.018500000000000003,0.6067820861000001,2.1372639208,0,2.1372639208,2.6839051109,-0.018500000000000003,2.6839688699,0.6065,-0.018500000000000003,0.6067820861000001,2.0774051109,0,2.0774051109
2019-06-05 09:30:00,2.7739698072000003,-0.026000000000000002,2.7740916516,0.7055,-0.026000000000000002,0.7059789303,2.0684698072,0,2.0684698072,2.7170663956,-0.026000000000000002,2.7171907916,0.7055,-0.026000000000000002,0.7059789303,2.0115663956,0,2.0115663956
2019-06-05 10:00:00,2.7686470444999998,-0.036500000000000005,2.7688876299,0.804,-0.036500000000000005,0.8048280872,1.9646470445,0,1.9646470445,2.712033405,-0.036500000000000005,2.7122790122,0.804,-0.036500000000000005,0.8048280872,1.908033405,0,1.908033405
2019-06-05 10:30:00,2.8122750348,-0.0325,2.8124628214,0.737,-0.0325,0.7377162395,2.0752750348,0,2.0752750348,2.7524976313,-0.0325,2.7526894958,0.737,-0.0325,0.7377162395,2.0154976313,0,2.0154976313
2019-06-05 11:00:00,2.8262607003999998,-0.018000000000000002,2.8263180193,0.5615,-0.018000000000000002,0.5617884388000001,2.2647607004,0,2.2647607004,2.7612876641,-0.018000000000000002,2.7613463317,0.5615,-0.018000000000000002,0.5617884388000001,2.1997876641,0,2.1997876641
2019-06-05 11:30:00,2.801374008,-0.0325,2.8015625252,0.6970000000000001,-0.0325,0.6977573002,2.104374008,0,2.104374008,2.7405175369,-0.0325,2.74071024,0.6970000000000001,-0.0325,0.6977573002,2.0435175369,0,2.0435175369
2019-06-05 12:00:00,2.7319211743,-0.06,2.7325799718,1.023,-0.06,1.0247580202,1.7089211743,0,1.7089211743,2.6813610524,-0.06,2.6820322692,1.023,-0.06,1.0247580202,1.6583610524,0,1.6583610524
2019-06-05 12:30:00,2.7299510948,-0.059500000000000004,2.7305994268,1.0195,-0.059500000000000004,1.0212347918,1.7104510948,0,1.7104510948,2.6793443807,-0.059500000000000004,2.6800049553000003,1.0195,-0.059500000000000004,1.0212347918,1.6598443807,0,1.6598443807
2019-06-05 13:00:00,2.7058698774,-0.060500000000000005,2.7065461466,1.0295,-0.060500000000000005,1.0312761512,1.6763698774,0,1.6763698774,2.6578494616,-0.060500000000000005,2.6585379461,1.0295,-0.060500000000000005,1.0312761512,1.6283494616,0,1.6283494616
2019-06-05 13:30:00,2.7028664957,-0.059000000000000004,2.703510365,1.0175,-0.059000000000000004,1.0192091297,1.6853664957,0,1.6853664957,2.6531188789,-0.059000000000000004,2.6537748181,1.0175,-0.059000000000000004,1.0192091297,1.6356188789,0,1.6356188789
2019-06-05 14:00:00,2.6527732140999998,-0.0505,2.6532538468,0.9445,-0.0505,0.9458490894,1.7082732141,0,1.7082732141,2.6020686391,-0.0505,2.6025586358,0.9445,-0.0505,0.9458490894,1.6575686391,0,1.6575686391
2019-06-05 14:30:00,2.5461989772,-0.0555,2.5468037776,0.984,-0.0555,0.9855639249,1.5621989772,0,1.5621989772,2.4984705851,-0.0555,2.4990869362,0.984,-0.0555,0.9855639249,1.5144705851,0,1.5144705851
2019-06-05 15:00:00,2.5383110373,-0.044,2.5386923646,0.8755000000000001,-0.044,0.8766049566,1.6628110373,0,1.6628110373,2.4896556517,-0.044,2.4900444301,0.8755000000000001,-0.044,0.8766049566,1.6141556517,0,1.6141556517
2019-06-05 15:30:00,2.6533015670999998,-0.0135,2.6533359109,0.5535,-0.0135,0.5536646097,2.0998015671,0,2.0998015671,2.5942916353000003,-0.0135,2.5943267603,0.5535,-0.0135,0.5536646097,2.0407916353,0,2.0407916353
2019-06-05 16:00:00,2.6663932260000003,-0.029,2.666550925,0.731,-0.029,0.7315750132000001,1.935393226,0,1.935393226,2.6105434209,-0.029,2.6107044935,0.731,-0.029,0.7315750132000001,1.8795434209000002,0,1.8795434209000002
2019-06-05 16:30:00,2.803420162,-0.0245,2.8035272167,0.6880000000000001,-0.0245,0.6884360900000001,2.115420162,0,2.115420162,2.7421689565,-0.0245,2.7422784024,0.6880000000000001,-0.0245,0.6884360900000001,2.0541689565,0,2.0541689565
2019-06-05 17:00:00,2.9145461852,-0.029500000000000002,2.9146954757,0.7415,-0.029500000000000002,0.7420865852,2.1730461852,0,2.1730461852,2.8530781269,-0.029500000000000002,2.8532306336,0.7415,-0.029500000000000002,0.7420865852,2.1115781269,0,2.1115781269
2019-06-05 17:30:00,3.0334017497,-0.0135,3.03343179,0.5265000000000001,-0.0135,0.5266730485000001,2.5069017497,0,2.5069017497,2.9628177347999998,-0.0135,2.9628484908,0.5265000000000001,-0.0135,0.5266730485000001,2.4363177348000002,0,2.4363177348000002
2019-06-05 18:00:00,3.1640400967,-0.0155,3.1640780622,0.5630000000000001,-0.0155,0.5632133255,2.6010400967000002,0,2.6010400967000002,3.0888224995,-0.0155,3.0888613895,0.5630000000000001,-0.0155,0.5632133255,2.5258224995000003,0,2.5258224995000003
2019-06-05 18:30:00,3.1696763185,-0.009000000000000001,3.1696890958,0.467,-0.009000000000000001,0.46708671570000004,2.7026763185,0,2.7026763185,3.1160937679,-0.009000000000000001,3.1161067649,0.467,-0.009000000000000001,0.46708671570000004,2.6490937679,0,2.6490937679
2019-06-05 19:00:00,3.2459580741,0.0005,3.2459581126,0.252,0.0005,0.252000496,2.9939580741,0,2.9939580741,3.2023975159,0.0005,3.2023975549,0.252,0.0005,0.252000496,2.9503975158999998,0,2.9503975158999998
2019-06-05 19:30:00,3.1519268015,0.0015,3.1519271584,0.2315,0.0015,0.2315048596,2.9204268015,0,2.9204268015,3.1016159217,0.0015,3.1016162844,0.2315,0.0015,0.2315048596,2.8701159217,0,2.8701159217
2019-06-05 20:00:00,3.1066215422,0.0035,3.1066235138,0.125,0.0035,0.1250489904,2.9816215422,0,2.9816215422,3.0473457406,0.0035,3.0473477505,0.125,0.0035,0.1250489904,2.9223457406,0,2.9223457406
2019-06-05 20:30:00,3.0579593801,0.0035,3.0579613831,0.079,0.0035,0.0790774936,2.9789593801,0,2.9789593801,3.0013457406,0.0035,3.0013477813,0.079,0.0035,0.0790774936,2.9223457406,0,2.9223457406
2019-06-05 21:00:00,2.9835678784,0.003,2.9835693867,0.066,0.003,0.0660681466,2.9175678784,0,2.9175678784,2.9231471913,0.003,2.9231487307,0.066,0.003,0.0660681466,2.8571471913,0,2.8571471913
2019-06-05 21:30:00,2.9370030257,-0.0005,2.9370030683,0.0465,-0.0005,0.0465026881,2.8905030257,0,2.8905030257,2.8616527534,-0.0005,2.8616527971,0.0465,-0.0005,0.0465026881,2.8151527534,0,2.8151527534
2019-06-05 22:00:00,2.8910238739,0.0035,2.8910259926,0.044,0.0035,0.044138985000000006,2.8470238739,0,2.8470238739,2.8219819039000003,0.0035,2.8219840743,0.044,0.0035,0.044138985000000006,2.7779819038999998,0,2.7779819038999998
2019-06-05 22:30:00,2.8227835831,0.0025,2.8227846902,0.043000000000000003,0.0025,0.043072613100000004,2.7797835831,0,2.7797835831,2.7622400935,0.0025,2.7622412249,0.043000000000000003,0.0025,0.043072613100000004,2.7192400935,0,2.7192400935
2019-06-05 23:00:00,2.6528770199,0.002,2.6528777738000002,0.043000000000000003,0.002,0.0430464865,2.6098770199,0,2.6098770199,2.5939013827,0.002,2.5939021538,0.043000000000000003,0.002,0.0430464865,2.5509013827,0,2.5509013827
2019-06-05 23:30:00,2.2909024336,0.0025,2.2909037977,0.043500000000000004,0.0025,0.0435717799,2.2474024336,0,2.2474024336,2.2295370859,0.0025,2.2295384875,0.043500000000000004,0.0025,0.0435717799,2.1860370859,0,2.1860370859
2019-06-06 00:00:00,2.1036467404,0.0025,2.1036482259,0.044,0.0025,0.0440709655,2.0596467404,0,2.0596467404,2.0344885497,0.0025,2.0344900857,0.044,0.0025,0.0440709655,1.9904885497,0,1.9904885497
2019-06-06 00:30:00,1.8778018643,0.003,1.8778042607,0.044,0.003,0.0441021541,1.8338018643,0,1.8338018643,1.8284683808,0.003,1.8284708418000002,0.044,0.003,0.0441021541,1.7844683808,0,1.7844683808
2019-06-06 01:00:00,1.7804018924,0.003,1.7804044199,0.044,0.003,0.0441021541,1.7364018924,0,1.7364018924,1.7361720698,0.003,1.7361746617,0.044,0.003,0.0441021541,1.6921720698,0,1.6921720698
2019-06-06 01:30:00,1.7443520261,0.003,1.7443546059,0.044,0.003,0.0441021541,1.7003520261,0,1.7003520261,1.7020298843,0.003,1.7020325282000002,0.044,0.003,0.0441021541,1.6580298842999999,0,1.6580298842999999
2019-06-06 02:00:00,1.8102998606,0.003,1.8103023463999999,0.044,0.003,0.0441021541,1.7662998606,0,1.7662998606,1.7660121874999999,0.003,1.7660147356,0.044,0.003,0.0441021541,1.7220121875,0,1.7220121875
2019-06-06 02:30:00,1.7046752455,0.003,1.7046778853,0.044,0.003,0.0441021541,1.6606752455,0,1.6606752455,1.664568743,0.003,1.6645714464,0.044,0.003,0.0441021541,1.6205687430000002,0,1.6205687430000002
2019-06-06 03:00:00,1.6341667480000002,0.003,1.6341695017,0.044,0.003,0.0441021541,1.5901667480000001,0,1.5901667480000001,1.5960257768,0.003,1.5960285963,0.044,0.003,0.0441021541,1.5520257767999999,0,1.5520257767999999
2019-06-06 03:30:00,1.6139197669,0.003,1.6139225551,0.044,0.003,0.0441021541,1.5699197669,0,1.5699197669,1.5767350609,0.003,1.5767379149,0.044,0.003,0.0441021541,1.5327350609,0,1.5327350609
2019-06-06 04:00:00,1.5823881282999999,0.0025,1.5823901032,0.044,0.0025,0.0440709655,1.5383881283,0,1.5383881283,1.5462755618,0.0025,1.5462775828000002,0.044,0.0025,0.0440709655,1.5022755617999999,0,1.5022755617999999
2019-06-06 04:30:00,1.5823881282999999,0.0025,1.5823901032,0.044,0.0025,0.0440709655,1.5383881283,0,1.5383881283,1.5462755618,0.0025,1.5462775828000002,0.044,0.0025,0.0440709655,1.5022755617999999,0,1.5022755617999999
2019-06-06 05:00:00,1.5418221128,0.0025,1.5418241396,0.044,0.0025,0.0440709655,1.4978221128,0,1.4978221128,1.5097727642,0.0025,1.5097748341,0.044,0.0025,0.0440709655,1.4657727642,0,1.4657727642
2019-06-06 05:30:00,1.5621967039,0.0015,1.562197424,0.0465,0.0015,0.0465241873,1.5156967039,0,1.5156967039,1.5302665205000001,0.0015,1.5302672556,0.0465,0.0015,0.0465241873,1.4837665205000001,0,1.4837665205000001
2019-06-06 06:00:00,1.6100022695,0.0025,1.6100042105,0.0695,0.0025,0.06954494950000001,1.5405022695000001,0,1.5405022695000001,1.5781141749,0.0025,1.5781161551,0.0695,0.0025,0.06954494950000001,1.5086141749,0,1.5086141749
2019-06-06 06:30:00,1.8061885983,0.003,1.8061910897,0.08700000000000001,0.003,0.0870517088,1.7191885983000001,0,1.7191885983000001,1.7652446492,0.003,1.7652471985,0.08700000000000001,0.003,0.0870517088,1.6782446492,0,1.6782446492
2019-06-06 07:00:00,2.0910817115,0.002,2.0910826679,0.145,0.002,0.1450137924,1.9460817115000002,0,1.9460817115000002,2.0433491625,0.002,2.0433501413,0.145,0.002,0.1450137924,1.8983491625000002,0,1.8983491625000002
2019-06-06 07:30:00,2.4054396408,0.002,2.4054404722,0.1825,0.002,0.1825109586,2.2229396408,0,2.2229396408,2.3441683435,0.002,2.3441691966000002,0.1825,0.002,0.1825109586,2.1616683435,0,2.1616683435
2019-06-06 08:00:00,2.5929645741,-0.0005,2.5929646223000002,0.2595,-0.0005,0.2595004817,2.3334645741,0,2.3334645741,2.5296366397,-0.0005,2.5296366891,0.2595,-0.0005,0.2595004817,2.2701366397,0,2.2701366397
2019-06-06 08:30:00,2.6513125019,-0.0025,2.6513136806,0.322,-0.0025,0.3220097048,2.3293125019,0,2.3293125019,2.5860883182,-0.0025,2.5860895266,0.322,-0.0025,0.3220097048,2.2640883182,0,2.2640883182
2019-06-06 09:00:00,2.7051109938,-0.0175,2.705167599,0.596,-0.0175,0.5962568658,2.1091109938,0,2.1091109938,2.6431732033,-0.0175,2.6432311349,0.596,-0.0175,0.5962568658,2.0471732033,0,2.0471732033
2019-06-06 09:30:00,2.6818646257000003,-0.025500000000000002,2.6819858539,0.7005,-0.025500000000000002,0.7009639791000001,1.9813646257,0,1.9813646257,2.6242160858,-0.025500000000000002,2.6243399771,0.7005,-0.025500000000000002,0.7009639791000001,1.9237160858000002,0,1.9237160858000002
2019-06-06 10:00:00,2.6248417071,-0.035500000000000004,2.6250817582,0.803,-0.035500000000000004,0.8037843305,1.8218417071,0,1.8218417071,2.5694179865,-0.035500000000000004,2.5696632151000003,0.803,-0.035500000000000004,0.8037843305,1.7664179865,0,1.7664179865
2019-06-06 10:30:00,2.6992854641,-0.046,2.6996773912,0.889,-0.046,0.8901893057,1.8102854641000001,0,1.8102854641000001,2.6415380241,-0.046,2.641938518,0.889,-0.046,0.8901893057,1.7525380241000001,0,1.7525380241000001
2019-06-06 11:00:00,2.6633429587,-0.053,2.6638702513,0.9255,-0.053,0.9270163159,1.7378429587,0,1.7378429587,2.6088593953,-0.053,2.6093976976,0.9255,-0.053,0.9270163159,1.6833593953000001,0,1.6833593953000001
2019-06-06 11:30:00,2.6135940481,-0.047,2.614016612,0.844,-0.047,0.8453076363,1.7695940481,0,1.7695940481,2.5570204189,-0.047,2.5574523305,0.844,-0.047,0.8453076363,1.7130204189,0,1.7130204189
2019-06-06 12:00:00,2.6912796359,-0.053500000000000006,2.6918113471,0.9185000000000001,-0.053500000000000006,0.9200567917,1.7727796359,0,1.7727796359,2.6801376995,-0.053500000000000006,2.6806716207,0.9185000000000001,-0.053500000000000006,0.9200567917,1.7616376995,0,1.7616376995
2019-06-06 12:30:00,2.8099413538,-0.036000000000000004,2.8101719542,0.732,-0.036000000000000004,0.7328847113,2.0779413538,0,2.0779413538,2.7779460453,-0.036000000000000004,2.7781793014,0.732,-0.036000000000000004,0.7328847113,2.0459460453,0,2.0459460453
