Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.06
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.36
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,N Current (RMS),A,40.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,38.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,22.23
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,27.36
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,28.27
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,58.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.39
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.16
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.98
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,N Current (RMS),A,13.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.58
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.17
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,N Current (RMS),A,15.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.78
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.15
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,N Current (RMS),A,18.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.86
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,N Current (RMS),A,31.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,21.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,38.72
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,22.68
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,64.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.96
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.45
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.38
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,N Current (RMS),A,35.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.62
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,N Current (RMS),A,9.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,N Current (RMS),A,12.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.99
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,N Current (RMS),A,24.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,21.42
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,30.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,23.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,50.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,N Current (RMS),A,26.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.03
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,N Current (RMS),A,13.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.96
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,N Current (RMS),A,12.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.32
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.15
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.52
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,N Current (RMS),A,26.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,13.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,23.52
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,23.18
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,60.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.05
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,N Current (RMS),A,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.89
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,N Current (RMS),A,15.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.68
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.69
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,N Current (RMS),A,15.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
602248,Scleddau Gate Inn Scleddau,2024-03-19T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
