Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.4
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,transformer,,Temperature,C,16.2
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L3 Active Power,kW,30.03
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L2 Active Power,kW,48.59
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L1 Active Power,kW,48.42
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,N Current (RMS),A,100.5
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,203.3
933748,VERE RD RUGBY,2024-04-16T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,201.4
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.4
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.74
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.84
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.19
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,N Current (RMS),A,27.6
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.1
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,54.7
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.77
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.37
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,31.31
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,N Current (RMS),A,71.5
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,101.0
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,131.9
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.47
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.8
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.5
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,N Current (RMS),A,27.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,46.3
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.96
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,N Current (RMS),A,30.8
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.9
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,transformer,,Temperature,C,16.2
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L3 Active Power,kW,37.99
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L2 Active Power,kW,57.96
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L1 Active Power,kW,59.6
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,N Current (RMS),A,105.3
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,242.3
933748,VERE RD RUGBY,2024-04-16T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,246.3
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.94
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,N Current (RMS),A,42.2
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,72.8
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,57.1
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.7
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.8
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,39.89
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,41.96
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,N Current (RMS),A,109.1
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,57.8
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,167.0
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,171.9
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.54
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.98
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.03
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,N Current (RMS),A,21.8
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.9
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.28
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.91
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,N Current (RMS),A,36.9
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.9
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.1
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,transformer,,Temperature,C,16.2
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L3 Active Power,kW,41.94
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L2 Active Power,kW,74.62
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L1 Active Power,kW,64.62
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,N Current (RMS),A,133.4
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.7
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,310.2
933748,VERE RD RUGBY,2024-04-16T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,265.9
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.77
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.76
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.88
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,N Current (RMS),A,47.3
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.6
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,70.1
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.7
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.99
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,33.07
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,36.44
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,N Current (RMS),A,96.2
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,137.1
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,149.6
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.65
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.78
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,N Current (RMS),A,22.0
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.41
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.58
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,N Current (RMS),A,28.3
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.9
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,transformer,,Temperature,C,16.2
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,35.29
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,65.89
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,54.7
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,129.7
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,273.7
933748,VERE RD RUGBY,2024-04-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,226.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.32
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.76
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.17
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.81
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,N Current (RMS),A,52.9
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,71.5
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,67.9
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.75
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.6
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,32.53
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,N Current (RMS),A,78.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.5
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,118.4
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,133.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.17
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.57
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,N Current (RMS),A,37.7
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.76
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.52
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.78
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,N Current (RMS),A,20.8
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.7
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.6
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,transformer,,Temperature,C,16.2
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,37.44
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,58.86
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,57.11
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,103.1
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.1
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,245.0
933748,VERE RD RUGBY,2024-04-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.0
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.54
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.49
933748,VERE RD RUGBY,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.31
