Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-13 05:30:00,2.73,0.32,2.7486905974,0.0,0.0,0.0,2.73,0.32,2.7486905974,2.7199999999999998,0.32,2.7387588430000003,0.0,0.0,0.0,2.7199999999999998,0.32,2.7387588430000003
2019-09-13 06:00:00,2.84,0.32,2.8579713085,0.0,0.0,0.0,2.84,0.32,2.8579713085,2.84,0.32,2.8579713085,0.0,0.0,0.0,2.84,0.32,2.8579713085
2019-09-13 06:30:00,3.09,0.34,3.1086492243,0.0,0.0,0.0,3.09,0.34,3.1086492243,3.08,0.34,3.0987094088,0.0,0.0,0.0,3.08,0.34,3.0987094088
2019-09-13 07:00:00,3.36,0.41000000000000003,3.3849224511,0.0,0.0,0.0,3.36,0.41000000000000003,3.3849224511,3.35,0.42,3.3762257034,0.0,0.0,0.0,3.35,0.42,3.3762257034
2019-09-13 07:30:00,3.59,0.44,3.6168632819,0.0,0.0,0.0,3.59,0.44,3.6168632819,3.58,0.44,3.6069377594,0.0,0.0,0.0,3.58,0.44,3.6069377594
2019-09-13 08:00:00,3.67096,0.45028,3.6984725766,0.0009600000000000001,0.00028000000000000003,0.001,3.67,0.45,3.6974856322000003,3.66096,0.45028,3.6885471666000003,0.0009600000000000001,0.00028000000000000003,0.001,3.66,0.45,3.687560169
2019-09-13 08:30:00,3.60152,0.48336,3.6338111123,0.01152,0.00336,0.012,3.59,0.48,3.6219469902,3.59152,0.49336,3.6252475778,0.01152,0.00336,0.012,3.58,0.49,3.613377921
2019-09-13 09:00:00,3.4816000000000003,0.5063,3.5182208927,0.0216,0.0063,0.022500000000000003,3.46,0.5,3.4959405029,3.4716,0.5063,3.5083252771,0.0216,0.0063,0.022500000000000003,3.45,0.5,3.4860436027
2019-09-13 09:30:00,3.40648,0.54064,3.4491154808,0.036480000000000005,0.01064,0.038,3.37,0.53,3.4114219909,3.40648,0.54064,3.4491154808,0.036480000000000005,0.01064,0.038,3.37,0.53,3.4114219909
2019-09-13 10:00:00,3.42088,0.54484,3.4639963337,0.05088,0.01484,0.053,3.37,0.53,3.4114219909,3.40088,0.54484,3.4442467101,0.05088,0.01484,0.053,3.35,0.53,3.3916662572
2019-09-13 10:30:00,3.34904,0.53722,3.3918541021,0.05904,0.017220000000000003,0.061500000000000006,3.29,0.52,3.3308407347,3.33904,0.53722,3.3819806992,0.05904,0.017220000000000003,0.061500000000000006,3.2800000000000002,0.52,3.3209637156
2019-09-13 11:00:00,3.32432,0.55876,3.370951824,0.06432,0.018760000000000002,0.067,3.26,0.54,3.3044212806,3.31432,0.55876,3.3610905671,0.06432,0.018760000000000002,0.067,3.25,0.54,3.2945561158
2019-09-13 11:30:00,3.36192,0.57806,3.4112548204,0.06192,0.018060000000000003,0.0645,3.3,0.56,3.3471779158,3.35192,0.57806,3.4013998662000002,0.06192,0.018060000000000003,0.0645,3.29,0.56,3.3373192835
2019-09-13 12:00:00,3.38856,0.53708,3.4308590469,0.05856000000000001,0.01708,0.061,3.33,0.52,3.3703560643,3.38856,0.54708,3.4324386957,0.05856000000000001,0.01708,0.061,3.33,0.53,3.3719134034
2019-09-13 12:30:00,3.35576,0.5091800000000001,3.3941699206,0.06576,0.019180000000000003,0.0685,3.29,0.49,3.3262892237,3.35576,0.5091800000000001,3.3941699206,0.06576,0.019180000000000003,0.0685,3.29,0.49,3.3262892237
2019-09-13 13:00:00,3.3728,0.5254,3.4134769664,0.0528,0.0154,0.055,3.32,0.51,3.3589432862,3.3728,0.5254,3.4134769664,0.0528,0.0154,0.055,3.32,0.51,3.3589432862
2019-09-13 13:30:00,3.18728,0.49254000000000003,3.2251123159,0.07728,0.02254,0.0805,3.11,0.47000000000000003,3.1453139748,3.18728,0.49254000000000003,3.2251123159,0.07728,0.02254,0.0805,3.11,0.47000000000000003,3.1453139748
2019-09-13 14:00:00,3.10536,0.47198000000000007,3.1410230579,0.07536000000000001,0.021980000000000003,0.0785,3.03,0.45,3.0632335856,3.09536,0.47198000000000007,3.131136958,0.07536000000000001,0.021980000000000003,0.0785,3.02,0.45,3.0533424308
2019-09-13 14:30:00,3.06296,0.47128000000000003,3.0990044853,0.07296000000000001,0.02128,0.076,2.99,0.45,3.0236732628,3.06296,0.48128000000000004,3.1005409851,0.07296000000000001,0.02128,0.076,2.99,0.46,3.0251776807
2019-09-13 15:00:00,3.04528,0.46904,3.0811895106,0.06528,0.01904,0.068,2.98,0.45,3.0137849956,3.05528,0.47904,3.0926065382,0.06528,0.01904,0.068,2.99,0.46,3.0251776807
2019-09-13 15:30:00,3.00808,0.41694000000000003,3.0368378702,0.05808000000000001,0.01694,0.060500000000000005,2.95,0.4,2.9769951293,3.00808,0.41694000000000003,3.0368378702,0.05808000000000001,0.01694,0.060500000000000005,2.95,0.4,2.9769951293
2019-09-13 16:00:00,3.2004,0.43470000000000003,3.2297870286,0.0504,0.014700000000000001,0.052500000000000005,3.15,0.42,3.1778766496,3.1904,0.43470000000000003,3.2198782974,0.0504,0.014700000000000001,0.052500000000000005,3.14,0.42,3.1679646463
2019-09-13 16:30:00,3.4603200000000003,0.46176000000000006,3.4909936694,0.04032,0.011760000000000001,0.042,3.42,0.45,3.4494782214,3.45032,0.46176000000000006,3.4810817859,0.04032,0.011760000000000001,0.042,3.41,0.45,3.4395639258
2019-09-13 17:00:00,3.64024,0.41882,3.66425401,0.030240000000000003,0.008820000000000001,0.0315,3.61,0.41000000000000003,3.6332079489,3.63024,0.41882,3.6543197247,0.030240000000000003,0.008820000000000001,0.0315,3.6,0.41000000000000003,3.6232720019
2019-09-13 17:30:00,3.7977600000000002,0.41518000000000005,3.8203868194,0.01776,0.005180000000000001,0.018500000000000003,3.7800000000000002,0.41000000000000003,3.8021704328,3.78776,0.41518000000000005,3.8104462009,0.01776,0.005180000000000001,0.018500000000000003,3.77,0.41000000000000003,3.792228896
2019-09-13 18:00:00,4.00528,0.45154000000000005,4.0306520874,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.0,0.45,4.0252329125,3.99528,0.45154000000000005,4.0207151914,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.99,0.45,4.015295755
2019-09-13 18:30:00,4.0,0.44,4.0241272346,0.0,0.0,0.0,4.0,0.44,4.0241272346,3.99,0.44,4.0141873399,0.0,0.0,0.0,3.99,0.44,4.0141873399
2019-09-13 19:00:00,4.04,0.44,4.0638897623,0.0,0.0,0.0,4.04,0.44,4.0638897623,4.03,0.43,4.0528755224,0.0,0.0,0.0,4.03,0.43,4.0528755224
2019-09-13 19:30:00,3.67,0.22,3.6765880922000003,0.0,0.0,0.0,3.67,0.22,3.6765880922000003,3.66,0.22,3.6666060601,0.0,0.0,0.0,3.66,0.22,3.6666060601
2019-09-13 20:00:00,4.01,0.33,4.0235556415,0.0,0.0,0.0,4.01,0.33,4.0235556415,4.0,0.33,4.013589416,0.0,0.0,0.0,4.0,0.33,4.013589416
2019-09-13 20:30:00,4.01,0.35000000000000003,4.0252453341,0.0,0.0,0.0,4.01,0.35000000000000003,4.0252453341,4.0,0.35000000000000003,4.0152833026,0.0,0.0,0.0,4.0,0.35000000000000003,4.0152833026
2019-09-13 21:00:00,3.91,0.33,3.9239011201,0.0,0.0,0.0,3.91,0.33,3.9239011201,3.9,0.33,3.9139366372,0.0,0.0,0.0,3.9,0.33,3.9139366372
2019-09-13 21:30:00,3.81,0.35000000000000003,3.8260423416,0.0,0.0,0.0,3.81,0.35000000000000003,3.8260423416,3.8,0.35000000000000003,3.8160843806,0.0,0.0,0.0,3.8,0.35000000000000003,3.8160843806
2019-09-13 22:00:00,3.71,0.38,3.729410141,0.0,0.0,0.0,3.71,0.38,3.729410141,3.7,0.38,3.7194623267,0.0,0.0,0.0,3.7,0.38,3.7194623267
2019-09-13 22:30:00,3.5300000000000002,0.34,3.5463361375,0.0,0.0,0.0,3.5300000000000002,0.34,3.5463361375,3.52,0.34,3.5363823323,0.0,0.0,0.0,3.52,0.34,3.5363823323
2019-09-13 23:00:00,3.32,0.34,3.3373642294,0.0,0.0,0.0,3.32,0.34,3.3373642294,3.31,0.34,3.3274164152,0.0,0.0,0.0,3.31,0.34,3.3274164152
2019-09-13 23:30:00,3.12,0.31,3.1353628179,0.0,0.0,0.0,3.12,0.31,3.1353628179,3.11,0.32,3.1264196775,0.0,0.0,0.0,3.11,0.32,3.1264196775
2019-09-14 00:00:00,3.02,0.34,3.0390788078,0.0,0.0,0.0,3.02,0.34,3.0390788078,3.01,0.34,3.0291417927,0.0,0.0,0.0,3.01,0.34,3.0291417927
2019-09-14 00:30:00,2.89,0.33,2.9087798128999998,0.0,0.0,0.0,2.89,0.33,2.9087798128999998,2.88,0.33,2.8988445974,0.0,0.0,0.0,2.88,0.33,2.8988445974
2019-09-14 01:00:00,2.81,0.36,2.8329666428999998,0.0,0.0,0.0,2.81,0.36,2.8329666428999998,2.8,0.36,2.8230479982,0.0,0.0,0.0,2.8,0.36,2.8230479982
2019-09-14 01:30:00,2.81,0.32,2.8281619473,0.0,0.0,0.0,2.81,0.32,2.8281619473,2.8,0.33,2.8193793643,0.0,0.0,0.0,2.8,0.33,2.8193793643
2019-09-14 02:00:00,2.79,0.31,2.8071693928,0.0,0.0,0.0,2.79,0.31,2.8071693928,2.7800000000000002,0.31,2.7972307735,0.0,0.0,0.0,2.7800000000000002,0.31,2.7972307735
2019-09-14 02:30:00,2.67,0.28,2.6846415031,0.0,0.0,0.0,2.67,0.28,2.6846415031,2.66,0.28,2.6746962443999998,0.0,0.0,0.0,2.66,0.28,2.6746962443999998
2019-09-14 03:00:00,2.5700000000000003,0.21,2.5785654927,0.0,0.0,0.0,2.5700000000000003,0.21,2.5785654927,2.56,0.22,2.5694357357,0.0,0.0,0.0,2.56,0.22,2.5694357357
2019-09-14 03:30:00,2.5700000000000003,0.23,2.5802713036,0.0,0.0,0.0,2.5700000000000003,0.23,2.5802713036,2.56,0.23,2.5703112652,0.0,0.0,0.0,2.56,0.23,2.5703112652
2019-09-14 04:00:00,2.5700000000000003,0.19,2.5770137757000002,0.0,0.0,0.0,2.5700000000000003,0.19,2.5770137757000002,2.56,0.19,2.5670410982,0.0,0.0,0.0,2.56,0.19,2.5670410982
2019-09-14 04:30:00,2.52,0.19,2.5271525478,0.0,0.0,0.0,2.52,0.19,2.5271525478,2.52,0.19,2.5271525478,0.0,0.0,0.0,2.52,0.19,2.5271525478
2019-09-14 05:00:00,2.48,0.17,2.4858197843,0.0,0.0,0.0,2.48,0.17,2.4858197843,2.48,0.17,2.4858197843,0.0,0.0,0.0,2.48,0.17,2.4858197843
2019-09-14 05:30:00,2.5300000000000002,0.21,2.538700455,0.0,0.0,0.0,2.5300000000000002,0.21,2.538700455,2.5300000000000002,0.21,2.538700455,0.0,0.0,0.0,2.5300000000000002,0.21,2.538700455
2019-09-14 06:00:00,2.55,0.18,2.5563450470999998,0.0,0.0,0.0,2.55,0.18,2.5563450470999998,2.54,0.19,2.5470963860999998,0.0,0.0,0.0,2.54,0.19,2.5470963860999998
2019-09-14 06:30:00,2.67,0.18,2.6760605374,0.0,0.0,0.0,2.67,0.18,2.6760605374,2.66,0.19,2.666777081,0.0,0.0,0.0,2.66,0.19,2.666777081
2019-09-14 07:00:00,2.83,0.18,2.8357186038,0.0,0.0,0.0,2.83,0.18,2.8357186038,2.8200000000000003,0.19,2.8263934616,0.0,0.0,0.0,2.8200000000000003,0.19,2.8263934616
2019-09-14 07:30:00,3.0,0.18,3.0053951487,0.0,0.0,0.0,3.0,0.18,3.0053951487,2.99,0.19,2.9960307075,0.0,0.0,0.0,2.99,0.19,2.9960307075
2019-09-14 08:00:00,3.18096,0.17028000000000001,3.1855143698,0.0009600000000000001,0.00028000000000000003,0.001,3.18,0.17,3.1845407832,3.17096,0.17028000000000001,3.1755287119,0.0009600000000000001,0.00028000000000000003,0.001,3.17,0.17,3.1745550869
2019-09-14 08:30:00,3.302,0.24350000000000002,3.3109660599,0.012,0.0035,0.0125,3.29,0.24,3.2987421845,3.292,0.24350000000000002,3.3009932217,0.012,0.0035,0.0125,3.2800000000000002,0.24,3.2887687666
2019-09-14 09:00:00,3.4168,0.2549,3.4262948282,0.016800000000000002,0.0049,0.0175,3.4,0.25,3.4091787867,3.4068,0.2649,3.4170832957,0.016800000000000002,0.0049,0.0175,3.39,0.26,3.3999558821
2019-09-14 09:30:00,3.43072,0.24896000000000001,3.4397413856,0.030720000000000004,0.008960000000000001,0.032,3.4,0.24,3.4084600628,3.42072,0.24896000000000001,3.4297676889,0.030720000000000004,0.008960000000000001,0.032,3.39,0.24,3.3984849566
2019-09-14 10:00:00,3.408,0.274,3.4189969289,0.048,0.014,0.05,3.36,0.26,3.3700445101,3.398,0.274,3.4090291873,0.048,0.014,0.05,3.35,0.26,3.3600744039
2019-09-14 10:30:00,3.3852,0.30610000000000004,3.3990110694,0.055200000000000006,0.0161,0.0575,3.33,0.29,3.3426037754999998,3.3752,0.30610000000000004,3.3890518217,0.055200000000000006,0.0161,0.0575,3.32,0.29,3.3326415949
2019-09-14 11:00:00,3.39336,0.33848,3.410199525,0.06336,0.01848,0.066,3.33,0.32,3.3453400425,3.38336,0.34848,3.401259061,0.06336,0.01848,0.066,3.32,0.33,3.3363602923
2019-09-14 11:30:00,3.36816,0.39988,3.3918145291,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.3,0.38,3.3218067373,3.36816,0.40988,3.3930080165,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.3,0.39,3.322965543
2019-09-14 12:00:00,3.37104,0.40072,3.3947735123,0.07104,0.020720000000000002,0.074,3.3,0.38,3.3218067373,3.37104,0.41072000000000003,3.3959684333,0.07104,0.020720000000000002,0.074,3.3,0.39,3.322965543
2019-09-14 12:30:00,3.38296,0.49128000000000005,3.4184461967,0.07296000000000001,0.02128,0.076,3.31,0.47000000000000003,3.3432020579,3.38296,0.49128000000000005,3.4184461967,0.07296000000000001,0.02128,0.076,3.31,0.47000000000000003,3.3432020579
2019-09-14 13:00:00,3.35392,0.47156000000000003,3.3869083542,0.07392,0.021560000000000003,0.077,3.2800000000000002,0.45,3.3107249961,3.34392,0.48156000000000004,3.378416937,0.07392,0.021560000000000003,0.077,3.27,0.46,3.3021962389
2019-09-14 13:30:00,3.25008,0.44044000000000005,3.2797877065,0.07008,0.020440000000000003,0.073,3.18,0.42,3.2076159371,3.24008,0.45044000000000006,3.2712405292,0.07008,0.020440000000000003,0.073,3.17,0.43,3.1990311033
2019-09-14 14:00:00,3.17816,0.43988000000000005,3.2084568565,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.11,0.42,3.1382319863,3.17816,0.44988000000000006,3.2098431426,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.11,0.43,3.13958596
2019-09-14 14:30:00,3.10144,0.39792000000000005,3.1268627089,0.06144000000000001,0.017920000000000002,0.064,3.04,0.38,3.0636579444,3.10144,0.39792000000000005,3.1268627089,0.06144000000000001,0.017920000000000002,0.064,3.04,0.38,3.0636579444
2019-09-14 15:00:00,3.14896,0.39428,3.1735478254,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.1,0.38,3.1232034836,3.14896,0.39428,3.1735478254,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.1,0.38,3.1232034836
2019-09-14 15:30:00,3.1756,0.39330000000000004,3.1998625361,0.0456,0.013300000000000001,0.0475,3.13,0.38,3.1529827148,3.1656,0.39330000000000004,3.1899385966000002,0.0456,0.013300000000000001,0.0475,3.12,0.38,3.1430558379
2019-09-14 16:00:00,3.2384,0.3912,3.2619429793,0.038400000000000004,0.0112,0.04,3.2,0.38,3.2224835143,3.2284,0.3912,3.2520153751,0.038400000000000004,0.0112,0.04,3.19,0.38,3.2125535015
2019-09-14 16:30:00,3.41632,0.40476,3.4402140922,0.01632,0.00476,0.017,3.4,0.4,3.4234485537,3.40632,0.40476,3.4302837492,0.01632,0.00476,0.017,3.39,0.4,3.4135172476
2019-09-14 17:00:00,3.56296,0.42378000000000005,3.5880737799,0.012960000000000001,0.0037800000000000004,0.0135,3.55,0.42,3.5747587331,3.55296,0.42378000000000005,3.5781439672,0.012960000000000001,0.0037800000000000004,0.0135,3.54,0.42,3.5648281866
2019-09-14 17:30:00,3.77624,0.41182,3.7986292594,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.77,0.41000000000000003,3.792228896,3.76624,0.41182,3.7886883548,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.76,0.41000000000000003,3.7822876675
2019-09-14 18:00:00,3.95,0.43,3.9733361298,0.0,0.0,0.0,3.95,0.43,3.9733361298,3.94,0.43,3.9633950093,0.0,0.0,0.0,3.94,0.43,3.9633950093
2019-09-14 18:30:00,3.98,0.44,4.0042477446,0.0,0.0,0.0,3.98,0.44,4.0042477446,3.9699999999999998,0.44,3.9943084508,0.0,0.0,0.0,3.9699999999999998,0.44,3.9943084508
2019-09-14 19:00:00,3.98,0.41000000000000003,4.0010623589,0.0,0.0,0.0,3.98,0.41000000000000003,4.0010623589,3.9699999999999998,0.41000000000000003,3.9911151324,0.0,0.0,0.0,3.9699999999999998,0.41000000000000003,3.9911151324
2019-09-14 19:30:00,3.98,0.4,4.0000499997,0.0,0.0,0.0,3.98,0.4,4.0000499997,3.9699999999999998,0.4,3.9901002494,0.0,0.0,0.0,3.9699999999999998,0.4,3.9901002494
2019-09-14 20:00:00,4.11,0.38,4.1275295275,0.0,0.0,0.0,4.11,0.38,4.1275295275,4.09,0.39,4.1085520564,0.0,0.0,0.0,4.09,0.39,4.1085520564
2019-09-14 20:30:00,4.06,0.33,4.0733892522,0.0,0.0,0.0,4.06,0.33,4.0733892522,4.05,0.33,4.063422203,0.0,0.0,0.0,4.05,0.33,4.063422203
2019-09-14 21:00:00,3.87,0.29,3.8808504223,0.0,0.0,0.0,3.87,0.29,3.8808504223,3.86,0.29,3.8708784533,0.0,0.0,0.0,3.86,0.29,3.8708784533
2019-09-14 21:30:00,3.7,0.19,3.7048751666,0.0,0.0,0.0,3.7,0.19,3.7048751666,3.69,0.19,3.6948883610000003,0.0,0.0,0.0,3.69,0.19,3.6948883610000003
2019-09-14 22:00:00,3.5700000000000003,0.17,3.5740453271,0.0,0.0,0.0,3.5700000000000003,0.17,3.5740453271,3.56,0.18,3.5645476571,0.0,0.0,0.0,3.56,0.18,3.5645476571
2019-09-14 22:30:00,3.39,0.12,3.3921232289,0.0,0.0,0.0,3.39,0.12,3.3921232289,3.38,0.12,3.3821295067,0.0,0.0,0.0,3.38,0.12,3.3821295067
2019-09-14 23:00:00,3.22,0.12,3.222235249,0.0,0.0,0.0,3.22,0.12,3.222235249,3.21,0.12,3.2122422076,0.0,0.0,0.0,3.21,0.12,3.2122422076
2019-09-14 23:30:00,3.0,0.12,3.0023990408,0.0,0.0,0.0,3.0,0.12,3.0023990408,2.99,0.12,2.9924070579,0.0,0.0,0.0,2.99,0.12,2.9924070579
2019-09-15 00:00:00,2.92,0.13,2.9228924031,0.0,0.0,0.0,2.92,0.13,2.9228924031,2.91,0.13,2.9129023327,0.0,0.0,0.0,2.91,0.13,2.9129023327
2019-09-15 00:30:00,2.87,0.18,2.8756390594,0.0,0.0,0.0,2.87,0.18,2.8756390594,2.86,0.19,2.8663042407,0.0,0.0,0.0,2.86,0.19,2.8663042407
2019-09-15 01:00:00,2.75,0.17,2.755249535,0.0,0.0,0.0,2.75,0.17,2.755249535,2.74,0.17,2.7452686572,0.0,0.0,0.0,2.74,0.17,2.7452686572
2019-09-15 01:30:00,2.7800000000000002,0.19,2.7864852413000003,0.0,0.0,0.0,2.7800000000000002,0.19,2.7864852413000003,2.77,0.19,2.7765085989,0.0,0.0,0.0,2.77,0.19,2.7765085989
2019-09-15 02:00:00,2.68,0.18,2.6860379744,0.0,0.0,0.0,2.68,0.18,2.6860379744,2.67,0.18,2.6760605374,0.0,0.0,0.0,2.67,0.18,2.6760605374
2019-09-15 02:30:00,2.6,0.15,2.6043233286,0.0,0.0,0.0,2.6,0.15,2.6043233286,2.59,0.15,2.5943399931,0.0,0.0,0.0,2.59,0.15,2.5943399931
2019-09-15 03:00:00,2.48,0.15,2.4845321491,0.0,0.0,0.0,2.48,0.15,2.4845321491,2.47,0.15,2.4745504642,0.0,0.0,0.0,2.47,0.15,2.4745504642
2019-09-15 03:30:00,2.45,0.16,2.4552189312,0.0,0.0,0.0,2.45,0.16,2.4552189312,2.45,0.16,2.4552189312,0.0,0.0,0.0,2.45,0.16,2.4552189312
2019-09-15 04:00:00,2.39,0.13,2.3935329536,0.0,0.0,0.0,2.39,0.13,2.3935329536,2.38,0.13,2.3835477759,0.0,0.0,0.0,2.38,0.13,2.3835477759
2019-09-15 04:30:00,2.43,0.17,2.4359392439,0.0,0.0,0.0,2.43,0.17,2.4359392439,2.42,0.17,2.425963726,0.0,0.0,0.0,2.42,0.17,2.425963726
2019-09-15 05:00:00,2.41,0.18,2.4167126432,0.0,0.0,0.0,2.41,0.18,2.4167126432,2.4,0.18,2.4067405344,0.0,0.0,0.0,2.4,0.18,2.4067405344
2019-09-15 05:30:00,2.45,0.14,2.45399674,0.0,0.0,0.0,2.45,0.14,2.45399674,2.44,0.15,2.4446063078,0.0,0.0,0.0,2.44,0.15,2.4446063078
2019-09-15 06:00:00,2.45,0.14,2.45399674,0.0,0.0,0.0,2.45,0.14,2.45399674,2.44,0.15,2.4446063078,0.0,0.0,0.0,2.44,0.15,2.4446063078
2019-09-15 06:30:00,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002,2.44,0.14,2.4440130933,0.0,0.0,0.0,2.44,0.14,2.4440130933
2019-09-15 07:00:00,2.56,0.13,2.563298656,0.0,0.0,0.0,2.56,0.13,2.563298656,2.56,0.14,2.5638252671,0.0,0.0,0.0,2.56,0.14,2.5638252671
2019-09-15 07:30:00,2.68,0.12,2.6826852219,0.0,0.0,0.0,2.68,0.12,2.6826852219,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2019-09-15 08:00:00,2.87144,0.15042000000000003,2.8753771666,0.00144,0.00042,0.0015,2.87,0.15,2.8739171874,2.87144,0.16042,2.8759176362,0.00144,0.00042,0.0015,2.87,0.16,2.8744564704
2019-09-15 08:30:00,3.13104,0.25322,3.1412627795,0.011040000000000001,0.00322,0.0115,3.12,0.25,3.13,3.12104,0.25322,3.1312954268,0.011040000000000001,0.00322,0.0115,3.11,0.25,3.1200320511
2019-09-15 09:00:00,3.27064,0.20602,3.2771222513,0.020640000000000002,0.00602,0.021500000000000002,3.25,0.2,3.256148031,3.26064,0.21602000000000002,3.2677879139,0.020640000000000002,0.00602,0.021500000000000002,3.24,0.21,3.2467984231
2019-09-15 09:30:00,3.33928,0.17854,3.3440495585,0.029280000000000004,0.00854,0.030500000000000003,3.31,0.17,3.3143626837999998,3.32928,0.17854,3.3340638641,0.029280000000000004,0.00854,0.030500000000000003,3.3,0.17,3.3043758866
2019-09-15 10:00:00,3.4336,0.2298,3.4412813021,0.033600000000000005,0.0098,0.035,3.4,0.22,3.4071102125,3.4236,0.2398,3.4319879079,0.033600000000000005,0.0098,0.035,3.39,0.23,3.3977934016
2019-09-15 10:30:00,3.39416,0.25288,3.403567305,0.044160000000000005,0.01288,0.046,3.35,0.24,3.358586012,3.38416,0.25288,3.3935950259,0.044160000000000005,0.01288,0.046,3.34,0.24,3.3486116526
2019-09-15 11:00:00,3.4076,0.25680000000000003,3.4172626472,0.057600000000000005,0.016800000000000002,0.06,3.35,0.24,3.358586012,3.3976,0.25680000000000003,3.4072910061,0.057600000000000005,0.016800000000000002,0.06,3.34,0.24,3.3486116526
2019-09-15 11:30:00,3.36192,0.30806,3.3760045986,0.06192,0.018060000000000003,0.0645,3.3,0.29,3.3127179174,3.35192,0.31806,3.3669763661,0.06192,0.018060000000000003,0.0645,3.29,0.30000000000000004,3.3036494971
2019-09-15 12:00:00,3.3785600000000002,0.30708,3.3924866691,0.05856000000000001,0.01708,0.061,3.32,0.29,3.3326415949,3.36856,0.31708000000000003,3.3834503395,0.05856000000000001,0.01708,0.061,3.31,0.30000000000000004,3.3235673605000002
2019-09-15 12:30:00,3.43672,0.34946000000000005,3.4544415829,0.06672,0.01946,0.0695,3.37,0.33,3.3861187221,3.42672,0.34946000000000005,3.4444930324,0.06672,0.01946,0.0695,3.36,0.33,3.3761664651
2019-09-15 13:00:00,3.36912,0.33016,3.385258513,0.06912,0.02016,0.07200000000000001,3.3,0.31,3.3145286241,3.35912,0.33016,3.3753063268,0.06912,0.02016,0.07200000000000001,3.29,0.31,3.3045725896
2019-09-15 13:30:00,3.3648,0.3589,3.3838865599,0.0648,0.0189,0.0675,3.3,0.34,3.3174689147,3.3548,0.3689,3.3750215184,0.0648,0.0189,0.0675,3.29,0.35000000000000003,3.3085646435
2019-09-15 14:00:00,3.22576,0.30918,3.2405431412,0.06576,0.019180000000000003,0.0685,3.16,0.29,3.1732790612,3.21576,0.30918,3.2305889014,0.06576,0.019180000000000003,0.0685,3.15,0.29,3.1633210397
2019-09-15 14:30:00,3.28856,0.30708,3.3028661795,0.05856000000000001,0.01708,0.061,3.23,0.29,3.2429924453,3.27856,0.30708,3.2929096252,0.05856000000000001,0.01708,0.061,3.22,0.29,3.2330326321
2019-09-15 15:00:00,3.32328,0.36554000000000003,3.3433231148,0.05328,0.015540000000000002,0.0555,3.27,0.35000000000000003,3.2886775458,3.31328,0.36554000000000003,3.3333832438,0.05328,0.015540000000000002,0.0555,3.26,0.35000000000000003,3.2787345119999998
2019-09-15 15:30:00,3.36184,0.33512000000000003,3.3785016797000003,0.051840000000000004,0.015120000000000001,0.054,3.31,0.32,3.3254323027,3.35184,0.34512000000000004,3.3695606835,0.051840000000000004,0.015120000000000001,0.054,3.3,0.33,3.316458955
2019-09-15 16:00:00,3.50928,0.36854000000000003,3.5285787295,0.029280000000000004,0.00854,0.030500000000000003,3.48,0.36,3.4985711369,3.50928,0.36854000000000003,3.5285787295,0.029280000000000004,0.00854,0.030500000000000003,3.48,0.36,3.4985711369
2019-09-15 16:30:00,3.68112,0.35616000000000003,3.6983096679000003,0.021120000000000003,0.0061600000000000005,0.022,3.66,0.35000000000000003,3.6766968872,3.67112,0.35616000000000003,3.6883562735,0.021120000000000003,0.0061600000000000005,0.022,3.65,0.35000000000000003,3.6667424235
2019-09-15 17:00:00,3.9348,0.3514,3.9504598467000003,0.0048000000000000004,0.0014,0.005,3.93,0.35000000000000003,3.9455544604,3.9248000000000003,0.3514,3.9404995876,0.0048000000000000004,0.0014,0.005,3.92,0.35000000000000003,3.9355939831
2019-09-15 17:30:00,4.09,0.33,4.1032913618,0.0,0.0,0.0,4.09,0.33,4.1032913618,4.08,0.33,4.0933238328,0.0,0.0,0.0,4.08,0.33,4.0933238328
2019-09-15 18:00:00,4.2,0.28,4.2093229859,0.0,0.0,0.0,4.2,0.28,4.2093229859,4.19,0.28,4.1993451871,0.0,0.0,0.0,4.19,0.28,4.1993451871
2019-09-15 18:30:00,4.13,0.21,4.1353355366,0.0,0.0,0.0,4.13,0.21,4.1353355366,4.12,0.21,4.1253484701,0.0,0.0,0.0,4.12,0.21,4.1253484701
2019-09-15 19:00:00,4.23,0.26,4.2379830108,0.0,0.0,0.0,4.23,0.26,4.2379830108,4.22,0.27,4.2286286193,0.0,0.0,0.0,4.22,0.27,4.2286286193
