Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-01 21:30:00,1.87,0.14,1.8752333187999999,0.0,0,0.0,1.87,0.14,1.8752333187999999,1.58,0.22,1.5952429282,0.0,0,0.0,1.58,0.22,1.5952429282
2020-01-01 22:00:00,1.7805,0.14,1.7859955907,0.0005,0,0.0005,1.78,0.14,1.7854971297,1.5205000000000002,0.22,1.5363333785000002,0.0005,0,0.0005,1.52,0.22,1.5358385332
2020-01-01 22:30:00,1.6605,0.14,1.6663913855999999,0.0005,0,0.0005,1.6600000000000001,0.14,1.6658931538,1.4505,0.22,1.4670890396,0.0005,0,0.0005,1.45,0.22,1.4665946952
2020-01-01 23:00:00,1.55,0.14,1.5563097378,0.0,0,0.0,1.55,0.14,1.5563097378,1.35,0.2,1.3647344064,0.0,0,0.0,1.35,0.2,1.3647344064
2020-01-01 23:30:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423,1.26,0.21,1.2773801314,0.0,0,0.0,1.26,0.21,1.2773801314
2020-01-02 00:00:00,1.35,0.55,1.4577379737,0.0,0,0.0,1.35,0.55,1.4577379737,1.19,-0.18,1.2035364556,0.0,0,0.0,1.19,-0.18,1.2035364556
2020-01-02 00:30:00,1.7000000000000002,0.47000000000000003,1.763774362,0.0,0,0.0,1.7000000000000002,0.47000000000000003,1.763774362,1.25,0.05,1.2509996003000001,0.0,0,0.0,1.25,0.05,1.2509996003000001
2020-01-02 01:00:00,1.82,0.14,1.8253766735,0.0,0,0.0,1.82,0.14,1.8253766735,1.46,0.23,1.4780054127,0.0,0,0.0,1.46,0.23,1.4780054127
2020-01-02 01:30:00,1.76,0.14,1.7655594014,0.0,0,0.0,1.76,0.14,1.7655594014,1.5,0.21,1.5146286674,0.0,0,0.0,1.5,0.21,1.5146286674
2020-01-02 02:00:00,1.6705,0.14,1.676356242,0.0005,0,0.0005,1.67,0.14,1.6758579892,1.4505,0.21,1.4656228198,0.0005,0,0.0005,1.45,0.21,1.4651279808
2020-01-02 02:30:00,1.72,0.14,1.7256882685,0.0,0,0.0,1.72,0.14,1.7256882685,1.3900000000000001,0.21,1.4057738083,0.0,0,0.0,1.3900000000000001,0.21,1.4057738083
2020-01-02 03:00:00,1.6600000000000001,0.14,1.6658931538,0.0,0,0.0,1.6600000000000001,0.14,1.6658931538,1.4100000000000001,0.2,1.4241137595,0.0,0,0.0,1.4100000000000001,0.2,1.4241137595
2020-01-02 03:30:00,1.5905,0.14,1.5966496955,0.0005,0,0.0005,1.5899999999999999,0.14,1.5961516219,1.3605,0.18,1.3723557301,0.0005,0,0.0005,1.3599999999999999,0.18,1.3718600512
2020-01-02 04:00:00,1.521,0.14,1.5274295401,0.001,0,0.001,1.52,0.14,1.5264337522,1.301,0.2,1.3162830243,0.001,0,0.001,1.3,0.2,1.3152946438
2020-01-02 04:30:00,1.5,0.14,1.5065191668,0.0,0,0.0,1.5,0.14,1.5065191668,1.25,0.19,1.2643575444000001,0.0,0,0.0,1.25,0.19,1.2643575444000001
2020-01-02 05:00:00,1.5005000000000002,0.14,1.5070170039000002,0.0005,0,0.0005,1.5,0.14,1.5065191668,1.2305,0.19,1.245082427,0.0005,0,0.0005,1.23,0.19,1.2445882853
2020-01-02 05:30:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423,1.22,0.19,1.2347064428,0.0,0,0.0,1.22,0.19,1.2347064428
2020-01-02 06:00:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177,1.19,0.21,1.2083873551,0.0,0,0.0,1.19,0.21,1.2083873551
2020-01-02 06:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.22,0.16,1.2304470732000001,0.0,0,0.0,1.22,0.16,1.2304470732000001
2020-01-02 07:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.3599999999999999,0.14,1.3671868929,0.0,0,0.0,1.3599999999999999,0.14,1.3671868929
2020-01-02 07:30:00,1.9500000000000002,-0.13,1.9543285292,0.0,0,0.0,1.9500000000000002,-0.13,1.9543285292,1.53,0.14,1.5363918771,0.0,0,0.0,1.53,0.14,1.5363918771
2020-01-02 08:00:00,2.05,-0.16,2.0562344224,0.0,0,0.0,2.05,-0.16,2.0562344224,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2020-01-02 08:30:00,2.15,-0.16,2.1559452683,0.0,0,0.0,2.15,-0.16,2.1559452683,1.7000000000000002,-0.38,1.741952927,0.0,0,0.0,1.7000000000000002,-0.38,1.741952927
2020-01-02 09:00:00,2.27,-0.22,2.2806358762,0.0,0,0.0,2.27,-0.22,2.2806358762,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2020-01-02 09:30:00,2.35,-0.24,2.3622235288,0.0,0,0.0,2.35,-0.24,2.3622235288,1.87,-0.13,1.8745132702,0.0,0,0.0,1.87,-0.13,1.8745132702
2020-01-02 10:00:00,2.3605,-0.21,2.3698228309,0.0005,0,0.0005,2.36,-0.21,2.3693247983,1.9105,0.0,1.9105,0.0005,0,0.0005,1.9100000000000001,0.0,1.9100000000000001
2020-01-02 10:30:00,2.3605,-0.24,2.3726694355,0.0005,0,0.0005,2.36,-0.24,2.3721720005,1.9205,0.0,1.9205,0.0005,0,0.0005,1.92,0.0,1.92
2020-01-02 11:00:00,2.3305,-0.26,2.3449584751,0.0005,0,0.0005,2.33,-0.26,2.3444615587,1.9304999999999999,0.0,1.9304999999999999,0.0005,0,0.0005,1.9300000000000002,0.0,1.9300000000000002
2020-01-02 11:30:00,2.3305,-0.24,2.3428252709,0.0005,0,0.0005,2.33,-0.24,2.3423279019,1.9105,0.0,1.9105,0.0005,0,0.0005,1.9100000000000001,0.0,1.9100000000000001
2020-01-02 12:00:00,2.3205,-0.24,2.3328781043999998,0.0005,0,0.0005,2.32,-0.24,2.3323807579,1.9005,0.0,1.9005,0.0005,0,0.0005,1.9,0.0,1.9
2020-01-02 12:30:00,2.3505000000000003,-0.23,2.3617261166,0.0005,0,0.0005,2.35,-0.23,2.3612284938,1.9005,0.0,1.9005,0.0005,0,0.0005,1.9,0.0,1.9
2020-01-02 13:00:00,2.2805,-0.22,2.2910871328,0.0005,0,0.0005,2.2800000000000002,-0.22,2.2905894438,1.9005,0.0,1.9005,0.0005,0,0.0005,1.9,0.0,1.9
2020-01-02 13:30:00,2.211,0.04,2.2113617976,0.001,0,0.001,2.21,0.04,2.2103619613,1.851,-0.37,1.8876178109000001,0.001,0,0.001,1.85,-0.37,1.88663722
2020-01-02 14:00:00,2.151,-0.06,2.1518366574,0.001,0,0.001,2.15,-0.06,2.1508370464,1.851,-0.37,1.8876178109000001,0.001,0,0.001,1.85,-0.37,1.88663722
2020-01-02 14:30:00,2.151,-0.21,2.161226735,0.001,0,0.001,2.15,-0.21,2.1602314691,1.791,0.0,1.791,0.001,0,0.001,1.79,0.0,1.79
2020-01-02 15:00:00,2.1715,-0.21,2.1816306401,0.0015,0,0.0015,2.17,-0.21,2.1801376103,1.7515,0.0,1.7515,0.0015,0,0.0015,1.75,0.0,1.75
2020-01-02 15:30:00,2.1715,-0.21,2.1816306401,0.0015,0,0.0015,2.17,-0.21,2.1801376103,1.7715,0.0,1.7715,0.0015,0,0.0015,1.77,0.0,1.77
2020-01-02 16:00:00,2.1505,-0.15,2.1557249941,0.0005,0,0.0005,2.15,-0.15,2.1552262062,1.7505000000000002,0.14,1.7560894766000001,0.0005,0,0.0005,1.75,0.14,1.7555910686
2020-01-02 16:30:00,2.31,-0.14,2.3142385357,0.0,0,0.0,2.31,-0.14,2.3142385357,1.75,0.14,1.7555910686,0.0,0,0.0,1.75,0.14,1.7555910686
2020-01-02 17:00:00,2.41,-0.14,2.4140629652,0.0,0,0.0,2.41,-0.14,2.4140629652,1.87,0.14,1.8752333187999999,0.0,0,0.0,1.87,0.14,1.8752333187999999
2020-01-02 17:30:00,2.51,-0.14,2.5139013505,0.0,0,0.0,2.51,-0.14,2.5139013505,1.9500000000000002,0.15,1.9557607216,0.0,0,0.0,1.9500000000000002,0.15,1.9557607216
2020-01-02 18:00:00,2.55,-0.14,2.5538402456,0.0,0,0.0,2.55,-0.14,2.5538402456,2.03,0.19,2.0388722373,0.0,0,0.0,2.03,0.19,2.0388722373
2020-01-02 18:30:00,2.55,-0.14,2.5538402456,0.0,0,0.0,2.55,-0.14,2.5538402456,2.05,0.19,2.0587860501,0.0,0,0.0,2.05,0.19,2.0587860501
2020-01-02 19:00:00,2.49,-0.14,2.4939326374,0.0,0,0.0,2.49,-0.14,2.4939326374,2.05,0.19,2.0587860501,0.0,0,0.0,2.05,0.19,2.0587860501
2020-01-02 19:30:00,2.43,0.0,2.43,0.0,0,0.0,2.43,0.0,2.43,2.02,0.2,2.0298768436,0.0,0,0.0,2.02,0.2,2.0298768436
2020-01-02 20:00:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,1.96,0.23,1.9734487579,0.0,0,0.0,1.96,0.23,1.9734487579
2020-01-02 20:30:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,1.8399999999999999,0.21,1.8519449236,0.0,0,0.0,1.8399999999999999,0.21,1.8519449236
2020-01-02 21:00:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,1.76,0.18,1.7691806013,0.0,0,0.0,1.76,0.18,1.7691806013
2020-01-02 21:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.7000000000000002,0.19,1.7105846954000001,0.0,0,0.0,1.7000000000000002,0.19,1.7105846954000001
2020-01-02 22:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.6099999999999999,0.19,1.6211724153,0.0,0,0.0,1.6099999999999999,0.19,1.6211724153
2020-01-02 22:30:00,1.7715,0.0,1.7715,0.0015,0,0.0015,1.77,0.0,1.77,1.5115,0.19,1.523394975,0.0015,0,0.0015,1.51,0.19,1.5219066988
2020-01-02 23:00:00,1.6405,0.0,1.6405,0.0005,0,0.0005,1.6400000000000001,0.0,1.6400000000000001,1.4304999999999999,0.17,1.4405659478000001,0.0005,0,0.0005,1.43,0.17,1.4400694428
2020-01-02 23:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.33,0.17,1.3408206442,0.0,0,0.0,1.33,0.17,1.3408206442
2020-01-03 00:00:00,1.51,0.14,1.5164761785,0.0,0,0.0,1.51,0.14,1.5164761785,1.26,0.19,1.2742448744,0.0,0,0.0,1.26,0.19,1.2742448744
2020-01-03 00:30:00,1.7810000000000001,0.14,1.7864940526000002,0.001,0,0.001,1.78,0.14,1.7854971297,1.271,0.18,1.2836825932,0.001,0,0.001,1.27,0.18,1.2826924807
2020-01-03 01:00:00,1.8805,0.0,1.8805,0.0005,0,0.0005,1.88,0.0,1.88,1.4805000000000001,0.17,1.4902282543,0.0005,0,0.0005,1.48,0.17,1.4897315194
2020-01-03 01:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.56,0.17,1.5692354826,0.0,0,0.0,1.56,0.17,1.5692354826
2020-01-03 02:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.5,0.17,1.5096025967,0.0,0,0.0,1.5,0.17,1.5096025967
2020-01-03 02:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.43,0.17,1.4400694428,0.0,0,0.0,1.43,0.17,1.4400694428
2020-01-03 03:00:00,1.6605,0.0,1.6605,0.0005,0,0.0005,1.6600000000000001,0.0,1.6600000000000001,1.4205,0.17,1.4306363095,0.0005,0,0.0005,1.42,0.17,1.4301398533
2020-01-03 03:30:00,1.621,0.0,1.621,0.001,0,0.001,1.62,0.0,1.62,1.361,0.15,1.3692410306,0.001,0,0.001,1.3599999999999999,0.15,1.3682470537
2020-01-03 04:00:00,1.5235,0.0,1.5235,0.0035,0,0.0035,1.52,0.0,1.52,1.3235000000000001,0.16,1.3331362459,0.0035,0,0.0035,1.32,0.16,1.3296616111000001
2020-01-03 04:30:00,1.482,0.0,1.482,0.002,0,0.002,1.48,0.0,1.48,1.242,0.17,1.2535804721,0.002,0,0.002,1.24,0.17,1.2515989773
2020-01-03 05:00:00,1.4715,0.0,1.4715,0.0015,0,0.0015,1.47,0.0,1.47,1.2115,0.17,1.2233692206,0.0015,0,0.0015,1.21,0.17,1.2218837915
2020-01-03 05:30:00,1.471,0.14,1.4776471162,0.001,0,0.001,1.47,0.14,1.4766516177,1.201,0.16,1.2116109111,0.001,0,0.001,1.2,0.16,1.210619676
2020-01-03 06:00:00,1.53,0.14,1.5363918771,0.0,0,0.0,1.53,0.14,1.5363918771,1.21,0.17,1.2218837915,0.0,0,0.0,1.21,0.17,1.2218837915
2020-01-03 06:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.28,0.14,1.2876334882,0.0,0,0.0,1.28,0.14,1.2876334882
2020-01-03 07:00:00,1.8599999999999999,-0.13,1.8645374762,0.0,0,0.0,1.8599999999999999,-0.13,1.8645374762,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2020-01-03 07:30:00,1.96,-0.13,1.9643064934,0.0,0,0.0,1.96,-0.13,1.9643064934,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-01-03 08:00:00,2.05,-0.15,2.0554804791,0.0,0,0.0,2.05,-0.15,2.0554804791,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2020-01-03 08:30:00,2.17,-0.14,2.1745114394,0.0,0,0.0,2.17,-0.14,2.1745114394,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2020-01-03 09:00:00,2.21,-0.01,2.2100226243,0.0,0,0.0,2.21,-0.01,2.2100226243,1.8,-0.32,1.8282231811,0.0,0,0.0,1.8,-0.32,1.8282231811
2020-01-03 09:30:00,2.1815,0.22,2.1925652214,0.0015,0,0.0015,2.18,0.22,2.1910727966,1.8615,-0.34,1.8922954975000001,0.0015,0,0.0015,1.8599999999999999,-0.34,1.890819928
2020-01-03 10:00:00,2.154,0.22,2.1652057639,0.004,0,0.004,2.15,0.22,2.1612265036,1.924,-0.36,1.9573900991,0.004,0,0.004,1.92,-0.36,1.9534584715
2020-01-03 10:30:00,2.1835,0.22,2.1945551372,0.0035,0,0.0035,2.18,0.22,2.1910727966,1.9235000000000002,-0.36,1.9568986305,0.0035,0,0.0035,1.92,-0.36,1.9534584715
2020-01-03 11:00:00,2.1225,0.19,2.1309871539,0.0025,0,0.0025,2.12,0.19,2.1284971223999998,1.9425,-0.4,1.9832564761,0.0025,0,0.0025,1.94,-0.4,1.980807916
2020-01-03 11:30:00,1.9380000000000002,0.21,1.9493445052,0.008,0,0.008,1.9300000000000002,0.21,1.9413912537,1.908,-0.44,1.9580766073,0.008,0,0.008,1.9,-0.44,1.9502820309
2020-01-03 12:00:00,1.82,0.22,1.8332484829,0.03,0,0.03,1.79,0.22,1.8034688797,1.8599999999999999,-0.42,1.9068298298,0.03,0,0.03,1.83,-0.42,1.8775782274
2020-01-03 12:30:00,1.7765,0.26,1.7954253674,0.026500000000000003,0,0.026500000000000003,1.75,0.26,1.7692088627,1.7165,-0.42,1.7671367378,0.026500000000000003,0,0.026500000000000003,1.69,-0.42,1.7414074767
2020-01-03 13:00:00,1.7675,0.30000000000000004,1.7927789183,0.0175,0,0.0175,1.75,0.30000000000000004,1.7755280905,1.7475,-0.37,1.7862408152,0.0175,0,0.0175,1.73,-0.37,1.7691240771
2020-01-03 13:30:00,1.816,0.23,1.8305070336,0.026000000000000002,0,0.026000000000000002,1.79,0.23,1.8047160441,1.756,-0.37,1.7945573270000001,0.026000000000000002,0,0.026000000000000002,1.73,-0.37,1.7691240771
2020-01-03 14:00:00,1.8455,-0.14,1.8508025961999999,0.0155,0,0.0155,1.83,-0.14,1.8353473786,1.7055,0.0,1.7055,0.0155,0,0.0155,1.69,0.0,1.69
2020-01-03 14:30:00,1.9140000000000001,-0.15,1.9198687455,0.004,0,0.004,1.9100000000000001,-0.15,1.9158809984,1.634,0.0,1.634,0.004,0,0.004,1.63,0.0,1.63
2020-01-03 15:00:00,2.0215,-0.13,2.0256757514,0.0015,0,0.0015,2.02,-0.13,2.0241788459,1.6415000000000002,0.14,1.6474593318,0.0015,0,0.0015,1.6400000000000001,0.14,1.6459647627
2020-01-03 15:30:00,2.021,-0.13,2.0251767824,0.001,0,0.001,2.02,-0.13,2.0241788459,1.691,0.15,1.6976398322000001,0.001,0,0.001,1.69,0.15,1.6966437457999999
2020-01-03 16:00:00,2.0105,0.0,2.0105,0.0005,0,0.0005,2.01,0.0,2.01,1.6405,0.16,1.648284032,0.0005,0,0.0005,1.6400000000000001,0.16,1.6477863939000001
2020-01-03 16:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,1.6099999999999999,0.2,1.6223748026,0.0,0,0.0,1.6099999999999999,0.2,1.6223748026
2020-01-03 17:00:00,2.2800000000000002,-0.13,2.2837031331,0.0,0,0.0,2.2800000000000002,-0.13,2.2837031331,1.69,0.2,1.7017931719,0.0,0,0.0,1.69,0.2,1.7017931719
2020-01-03 17:30:00,2.49,-0.13,2.4933912649,0.0,0,0.0,2.49,-0.13,2.4933912649,1.8399999999999999,0.2,1.8508376482000002,0.0,0,0.0,1.8399999999999999,0.2,1.8508376482000002
2020-01-03 18:00:00,2.55,-0.13,2.5533115752,0.0,0,0.0,2.55,-0.13,2.5533115752,2.0,0.2,2.0099751242,0.0,0,0.0,2.0,0.2,2.0099751242
2020-01-03 18:30:00,2.59,-0.13,2.593260496,0.0,0,0.0,2.59,-0.13,2.593260496,2.05,0.2,2.0597329924,0.0,0,0.0,2.05,0.2,2.0597329924
2020-01-03 19:00:00,2.52,-0.13,2.5233509467,0.0,0,0.0,2.52,-0.13,2.5233509467,2.07,0.22,2.081657993,0.0,0,0.0,2.07,0.22,2.081657993
2020-01-03 19:30:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.0,0.22,2.0120636173,0.0,0,0.0,2.0,0.22,2.0120636173
2020-01-03 20:00:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,1.9100000000000001,0.22,1.9226284092,0.0,0,0.0,1.9100000000000001,0.22,1.9226284092
2020-01-03 20:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,1.8399999999999999,0.22,1.8531055016,0.0,0,0.0,1.8399999999999999,0.22,1.8531055016
2020-01-03 21:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,1.8,0.23,1.8146349495,0.0,0,0.0,1.8,0.23,1.8146349495
2020-01-03 21:30:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,1.73,0.21,1.7426990561,0.0,0,0.0,1.73,0.21,1.7426990561
2020-01-03 22:00:00,1.9,0.14,1.9051509127,0.0,0,0.0,1.9,0.14,1.9051509127,1.65,0.22,1.6646020545,0.0,0,0.0,1.65,0.22,1.6646020545
2020-01-03 22:30:00,1.771,0.14,1.7765249787,0.001,0,0.001,1.77,0.14,1.7755280905,1.521,0.22,1.5368282272,0.001,0,0.001,1.52,0.22,1.5358385332
2020-01-03 23:00:00,1.67,0.14,1.6758579892,0.0,0,0.0,1.67,0.14,1.6758579892,1.4100000000000001,0.22,1.4270599146,0.0,0,0.0,1.4100000000000001,0.22,1.4270599146
2020-01-03 23:30:00,1.63,0.15,1.63688729,0.0,0,0.0,1.63,0.15,1.63688729,1.34,0.22,1.3579396156999999,0.0,0,0.0,1.34,0.22,1.3579396156999999
2020-01-04 00:00:00,1.58,0.15,1.5871042814,0.0,0,0.0,1.58,0.15,1.5871042814,1.31,0.24,1.3318032888,0.0,0,0.0,1.31,0.24,1.3318032888
2020-01-04 00:30:00,1.88,0.15,1.8859745491000002,0.0,0,0.0,1.88,0.15,1.8859745491000002,1.31,0.23,1.3300375935,0.0,0,0.0,1.31,0.23,1.3300375935
2020-01-04 01:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.56,0.2,1.5727682601000001,0.0,0,0.0,1.56,0.2,1.5727682601000001
2020-01-04 01:30:00,1.88,0.5,1.9453534383000002,0.0,0,0.0,1.88,0.5,1.9453534383000002,1.63,0.09,1.6324827717,0.0,0,0.0,1.63,0.09,1.6324827717
2020-01-04 02:00:00,1.7505000000000002,0.49,1.817787185,0.0005,0,0.0005,1.75,0.49,1.8173056980000002,1.5805,-0.19,1.5918794709,0.0005,0,0.0005,1.58,-0.19,1.5913830463
2020-01-04 02:30:00,1.7605,0.49,1.8274190133000001,0.0005,0,0.0005,1.76,0.49,1.8269373279,1.5505,-0.19,1.5620980282999999,0.0005,0,0.0005,1.55,-0.19,1.5616017418
2020-01-04 03:00:00,1.7109999999999999,0.48,1.7770540228,0.001,0,0.001,1.71,0.48,1.7760912139,1.541,-0.05,1.5418109482,0.001,0,0.001,1.54,-0.05,1.5408114745
2020-01-04 03:30:00,1.6905000000000001,0.0,1.6905000000000001,0.0005,0,0.0005,1.69,0.0,1.69,1.4405000000000001,0.2,1.4543177954,0.0005,0,0.0005,1.44,0.2,1.4538225476
2020-01-04 04:00:00,1.6405,0.0,1.6405,0.0005,0,0.0005,1.6400000000000001,0.0,1.6400000000000001,1.3705,0.19,1.3836076937000001,0.0005,0,0.0005,1.37,0.19,1.3831124322
2020-01-04 04:30:00,1.5905,0.14,1.5966496955,0.0005,0,0.0005,1.5899999999999999,0.14,1.5961516219,1.3205,0.2,1.3355599013,0.0005,0,0.0005,1.32,0.2,1.3350655415000001
2020-01-04 05:00:00,1.5205000000000002,0.14,1.5269316455,0.0005,0,0.0005,1.52,0.14,1.5264337522,1.2805,0.22,1.2992614248,0.0005,0,0.0005,1.28,0.22,1.2987686476
2020-01-04 05:30:00,1.5,0.14,1.5065191668,0.0,0,0.0,1.5,0.14,1.5065191668,1.23,0.23,1.2513193038,0.0,0,0.0,1.23,0.23,1.2513193038
2020-01-04 06:00:00,1.53,0.14,1.5363918771,0.0,0,0.0,1.53,0.14,1.5363918771,1.21,0.2,1.2264175472,0.0,0,0.0,1.21,0.2,1.2264175472
2020-01-04 06:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.25,0.2,1.2658988901,0.0,0,0.0,1.25,0.2,1.2658988901
2020-01-04 07:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.33,0.18,1.3421251805,0.0,0,0.0,1.33,0.18,1.3421251805
2020-01-04 07:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.3599999999999999,0.17,1.3705838172,0.0,0,0.0,1.3599999999999999,0.17,1.3705838172
2020-01-04 08:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.42,0.17,1.4301398533,0.0,0,0.0,1.42,0.17,1.4301398533
2020-01-04 08:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,1.51,0.17,1.5195394039,0.0,0,0.0,1.51,0.17,1.5195394039
2020-01-04 09:00:00,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04,1.6,0.17,1.6090059043,0.0,0,0.0,1.6,0.17,1.6090059043
2020-01-04 09:30:00,2.0805,-0.13,2.084557567,0.0005,0,0.0005,2.08,-0.13,2.0840585404,1.6605,0.2,1.6725011958,0.0005,0,0.0005,1.6600000000000001,0.2,1.6720047847
2020-01-04 10:00:00,2.007,0.0,2.007,0.017,0,0.017,1.99,0.0,1.99,1.687,0.18,1.6965756688,0.017,0,0.017,1.67,0.18,1.6796725871
2020-01-04 10:30:00,1.9785,0.0,1.9785,0.0085,0,0.0085,1.97,0.0,1.97,1.6285,0.19,1.6395463549,0.0085,0,0.0085,1.62,0.19,1.6311039207
2020-01-04 11:00:00,1.8860000000000001,0.0,1.8860000000000001,0.036000000000000004,0,0.036000000000000004,1.85,0.0,1.85,1.596,0.19,1.6072697347,0.036000000000000004,0,0.036000000000000004,1.56,0.19,1.5715279189
2020-01-04 11:30:00,1.766,0.0,1.766,0.056,0,0.056,1.71,0.0,1.71,1.536,0.19,1.5477066906,0.056,0,0.056,1.48,0.19,1.4921461054
2020-01-04 12:00:00,1.772,0.0,1.772,0.022,0,0.022,1.75,0.0,1.75,1.442,0.14,1.4487801766000001,0.022,0,0.022,1.42,0.14,1.4268847185
2020-01-04 12:30:00,1.8085,0.0,1.8085,0.0385,0,0.0385,1.77,0.0,1.77,1.4885000000000002,0.19,1.5005773056,0.0385,0,0.0385,1.45,0.19,1.4623952954
2020-01-04 13:00:00,1.8860000000000001,0.0,1.8860000000000001,0.036000000000000004,0,0.036000000000000004,1.85,0.0,1.85,1.456,0.21,1.4710662799,0.036000000000000004,0,0.036000000000000004,1.42,0.21,1.4354441821
2020-01-04 13:30:00,1.9145,0.0,1.9145,0.0145,0,0.0145,1.9,0.0,1.9,1.4945,0.22,1.5106059215,0.0145,0,0.0145,1.48,0.22,1.4962620091
2020-01-04 14:00:00,1.7955,0.0,1.7955,0.0155,0,0.0155,1.78,0.0,1.78,1.5255,0.19,1.5372866519000001,0.0155,0,0.0155,1.51,0.19,1.5219066988
2020-01-04 14:30:00,1.703,0.0,1.703,0.023,0,0.023,1.6800000000000002,0.0,1.6800000000000002,1.5030000000000001,0.22,1.5190157998,0.023,0,0.023,1.48,0.22,1.4962620091
2020-01-04 15:00:00,1.75,0.0,1.75,0.01,0,0.01,1.74,0.0,1.74,1.33,0.23,1.3497407157999999,0.01,0,0.01,1.32,0.23,1.339888055
2020-01-04 15:30:00,1.8715000000000002,0.0,1.8715000000000002,0.0015,0,0.0015,1.87,0.0,1.87,1.3815,0.23,1.4005149946,0.0015,0,0.0015,1.38,0.23,1.399035382
2020-01-04 16:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.5,0.24,1.5190786681000001,0.0,0,0.0,1.5,0.24,1.5190786681000001
2020-01-04 16:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,1.58,0.22,1.5952429282,0.0,0,0.0,1.58,0.22,1.5952429282
2020-01-04 17:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,1.6600000000000001,0.27,1.6818144963,0.0,0,0.0,1.6600000000000001,0.27,1.6818144963
2020-01-04 17:30:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,1.8,0.27,1.8201373575000002,0.0,0,0.0,1.8,0.27,1.8201373575000002
2020-01-04 18:00:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,1.94,0.26,1.9573451407,0.0,0,0.0,1.94,0.26,1.9573451407
2020-01-04 18:30:00,2.51,-0.13,2.5133642792,0.0,0,0.0,2.51,-0.13,2.5133642792,2.02,0.22,2.0319448811,0.0,0,0.0,2.02,0.22,2.0319448811
2020-01-04 19:00:00,2.42,-0.13,2.4234892201,0.0,0,0.0,2.42,-0.13,2.4234892201,2.01,0.22,2.0220039565,0.0,0,0.0,2.01,0.22,2.0220039565
2020-01-04 19:30:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,1.96,0.18,1.9682479519,0.0,0,0.0,1.96,0.18,1.9682479519
