Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L3 Active Power,kW,49.99
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L2 Active Power,kW,11.14
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L1 Active Power,kW,44.78
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,N Current (RMS),A,158.8
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.7
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
521868,Grenfell Park St.Thomas,2023-06-08T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.3
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.38
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.63
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.8
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.09
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,40.2
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.8
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.5
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,61.2
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.43
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.47
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.4
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.91
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.02
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,71.9
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.2
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.9
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,104.5
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.76
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.39
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.13
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.16
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,42.7
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.5
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.3
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.35
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.37
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.18
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.21
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.35
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,50.8
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,63.4
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.7
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,transformer,,Temperature,C,31.1
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L3 Active Power,kW,47.6
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L2 Active Power,kW,9.04
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L1 Active Power,kW,48.62
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,N Current (RMS),A,171.8
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,201.9
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
521868,Grenfell Park St.Thomas,2023-06-08T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.1
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.62
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.85
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.56
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.08
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,28.0
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.6
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.4
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.6
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.19
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.12
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.29
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.04
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.53
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.62
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,73.5
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,76.2
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.3
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,107.2
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.84
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.5
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.86
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.9
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,53.2
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.7
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.6
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.25
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.46
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.1
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.92
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,52.5
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,63.1
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,transformer,,Temperature,C,30.9
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L3 Active Power,kW,57.49
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L2 Active Power,kW,8.88
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L1 Active Power,kW,38.41
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,N Current (RMS),A,179.0
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,243.3
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
521868,Grenfell Park St.Thomas,2023-06-08T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,167.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.04
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.5
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.69
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.5
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.6
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.7
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.87
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.76
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.69
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.68
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,22.65
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,63.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.6
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,98.3
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.01
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.72
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.64
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.45
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,49.5
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.1
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.42
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.74
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.41
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.26
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,60.8
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.9
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.1
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,transformer,,Temperature,C,30.8
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,49.66
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,6.43
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,33.85
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,159.1
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.0
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
521868,Grenfell Park St.Thomas,2023-06-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.4
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.69
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.13
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.4
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.4
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.0
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.2
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.5
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.94
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.85
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.83
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.97
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,58.6
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,57.1
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.7
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,91.8
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.42
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.79
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.76
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.16
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,60.0
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.4
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.3
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.1
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.81
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.53
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.44
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,47.5
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,60.6
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,transformer,,Temperature,C,30.7
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
521868,Grenfell Park St.Thomas,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
