Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,feeder,10.0,L1 Current (RMS),A,33.2
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,transformer,,Temperature,C,25.5
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.38
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.32
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage THD,%,2.79
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.14
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L3 Active Power,kW,11.9
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L2 Active Power,kW,20.94
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L1 Active Power,kW,11.9
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,N Current (RMS),A,52.1
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L3 Current (RMS),A,54.0
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L2 Current (RMS),A,88.4
542062.0,Cwmparc,2023-08-07 00:30:00+00:00,busbar,,L1 Current (RMS),A,54.1
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.55
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.58
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.32
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,N Current (RMS),A,15.5
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L3 Current (RMS),A,16.6
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L2 Current (RMS),A,24.5
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,20.0,L1 Current (RMS),A,20.3
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.0
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Active Power,kW,8.51
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Active Power,kW,14.82
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.48
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,N Current (RMS),A,35.4
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L3 Current (RMS),A,37.6
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L2 Current (RMS),A,62.4
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,feeder,10.0,L1 Current (RMS),A,34.2
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,transformer,,Temperature,C,25.6
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage THD,%,2.71
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.14
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.19
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L3 Active Power,kW,12.07
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L2 Active Power,kW,20.4
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L1 Active Power,kW,11.81
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,N Current (RMS),A,49.3
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L3 Current (RMS),A,54.0
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L2 Current (RMS),A,86.6
542062.0,Cwmparc,2023-08-07 00:20:00+00:00,busbar,,L1 Current (RMS),A,54.3
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.63
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.4
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.88
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.53
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,N Current (RMS),A,16.5
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L3 Current (RMS),A,16.2
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,20.0,L1 Current (RMS),A,20.8
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.1
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.89
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.54
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L3 Active Power,kW,8.21
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L2 Active Power,kW,14.98
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.32
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,N Current (RMS),A,36.2
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L3 Current (RMS),A,36.6
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L2 Current (RMS),A,63.0
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,feeder,10.0,L1 Current (RMS),A,34.4
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,transformer,,Temperature,C,25.6
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L3 Voltage THD,%,2.72
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.96
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L2 Voltage THD,%,2.86
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.98
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L1 Voltage THD,%,2.84
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.7
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L3 Active Power,kW,11.61
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L2 Active Power,kW,20.87
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L1 Active Power,kW,11.85
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,N Current (RMS),A,51.4
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L3 Current (RMS),A,52.6
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L2 Current (RMS),A,88.5
542062.0,Cwmparc,2023-08-07 00:10:00+00:00,busbar,,L1 Current (RMS),A,55.2
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.81
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.25
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.67
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.71
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,N Current (RMS),A,16.2
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.9
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L2 Current (RMS),A,24.5
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,20.0,L1 Current (RMS),A,21.3
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.47
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.19
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L3 Active Power,kW,7.91
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L2 Active Power,kW,15.91
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L1 Active Power,kW,8.45
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,N Current (RMS),A,39.6
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L3 Current (RMS),A,36.0
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L2 Current (RMS),A,66.7
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,feeder,10.0,L1 Current (RMS),A,38.8
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,transformer,,Temperature,C,25.6
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L3 Voltage THD,%,2.7
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.96
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L2 Voltage THD,%,2.84
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.86
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L1 Voltage THD,%,2.8
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.61
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L3 Active Power,kW,11.17
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L2 Active Power,kW,21.58
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L1 Active Power,kW,13.16
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,N Current (RMS),A,55.0
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L3 Current (RMS),A,51.8
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L2 Current (RMS),A,90.9
542062.0,Cwmparc,2023-08-07 00:00:00+00:00,busbar,,L1 Current (RMS),A,59.8
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.51
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.64
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,10.61
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.0
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,N Current (RMS),A,28.1
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,17.3
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,45.3
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,22.9
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.44
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.68
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,8.27
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,9.1
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,10.6
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,N Current (RMS),A,25.8
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,37.6
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,39.7
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,47.6
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,transformer,,Temperature,C,26.2
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.92
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.69
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.51
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.71
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L3 Active Power,kW,11.91
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L2 Active Power,kW,19.71
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L1 Active Power,kW,15.6
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,N Current (RMS),A,46.7
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L3 Current (RMS),A,54.8
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L2 Current (RMS),A,84.6
542062.0,Cwmparc,2023-08-08 23:50:00+00:00,busbar,,L1 Current (RMS),A,69.9
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.53
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.96
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.93
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,N Current (RMS),A,23.9
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.4
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,38.4
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,22.4
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.85
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,9.31
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,8.58
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,N Current (RMS),A,25.9
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,39.9
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,40.6
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,38.4
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,transformer,,Temperature,C,26.2
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.97
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.45
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.15
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.25
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.35
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L3 Active Power,kW,12.38
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L2 Active Power,kW,18.27
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L1 Active Power,kW,13.51
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,N Current (RMS),A,46.0
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L3 Current (RMS),A,57.0
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L2 Current (RMS),A,78.8
542062.0,Cwmparc,2023-08-08 23:40:00+00:00,busbar,,L1 Current (RMS),A,60.7
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.56
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.8
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.45
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,10.9
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.17
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,N Current (RMS),A,29.6
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.1
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,46.2
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,23.2
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.94
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.42
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.02
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.2
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,9.68
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,9.45
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,N Current (RMS),A,25.2
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,40.6
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,41.9
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,41.8
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.9
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.8
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.79
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L3 Active Power,kW,12.65
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L2 Active Power,kW,20.58
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L1 Active Power,kW,14.63
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,N Current (RMS),A,49.1
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L3 Current (RMS),A,57.4
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L2 Current (RMS),A,87.9
542062.0,Cwmparc,2023-08-08 23:30:00+00:00,busbar,,L1 Current (RMS),A,64.8
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.81
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,9.23
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.45
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,N Current (RMS),A,23.6
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,18.8
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,39.6
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,24.4
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.3
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,11.94
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,10.61
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.68
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,N Current (RMS),A,28.0
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,51.8
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,46.7
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,39.2
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.93
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.83
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.11
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.81
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
542062.0,Cwmparc,2023-08-08 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.72
