Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.86
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.84
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.29
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,N Current (RMS),A,33.5
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,43.8
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,transformer,,Temperature,C,24.4
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage THD,%,1.4
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.64
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage THD,%,1.51
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage THD,%,1.82
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.07
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.88
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L3 Active Power,kW,52.37
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L2 Active Power,kW,45.4
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L1 Active Power,kW,46.86
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,N Current (RMS),A,76.4
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L3 Current (RMS),A,217.9
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L2 Current (RMS),A,192.1
775717,All Saints - Worcester,2023-08-07 12:50:00+00:00,busbar,,L1 Current (RMS),A,196.7
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.08
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.65
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.71
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L3 Active Power,kW,11.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L2 Active Power,kW,17.78
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L1 Active Power,kW,11.81
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,N Current (RMS),A,29.4
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L3 Current (RMS),A,62.4
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L2 Current (RMS),A,91.0
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,6.0,L1 Current (RMS),A,61.3
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,4.97
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.94
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.72
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,8.52
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.03
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.38
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,N Current (RMS),A,18.1
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,40.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,35.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.61
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.44
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.17
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,N Current (RMS),A,11.6
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.0
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.7
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,18.0
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.93
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.84
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.76
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.42
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.63
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,N Current (RMS),A,29.7
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.0
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.2
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,49.7
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.74
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.97
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.54
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,16.07
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,13.39
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.42
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,N Current (RMS),A,21.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,67.7
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,58.4
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,57.0
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.17
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.68
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.75
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.75
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,N Current (RMS),A,13.6
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.5
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.6
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.9
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,transformer,,Temperature,C,24.4
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L3 Voltage THD,%,1.4
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.45
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L2 Voltage THD,%,1.52
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L1 Voltage THD,%,1.82
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.46
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L3 Active Power,kW,46.53
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L2 Active Power,kW,48.8
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L1 Active Power,kW,48.16
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,N Current (RMS),A,68.5
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L3 Current (RMS),A,193.1
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L2 Current (RMS),A,205.5
775717,All Saints - Worcester,2023-08-07 12:40:00+00:00,busbar,,L1 Current (RMS),A,201.8
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.46
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.5
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.38
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L3 Active Power,kW,12.1
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L2 Active Power,kW,14.94
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L1 Active Power,kW,12.93
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,N Current (RMS),A,24.4
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L3 Current (RMS),A,64.5
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L2 Current (RMS),A,81.8
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,6.0,L1 Current (RMS),A,64.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,5.46
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.1
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.76
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.12
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.49
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.62
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,N Current (RMS),A,15.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,43.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,38.1
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,29.6
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.16
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.41
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.83
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,N Current (RMS),A,12.2
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,14.3
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.09
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.66
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.56
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.78
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,N Current (RMS),A,36.0
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.7
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,34.7
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.8
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.09
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.67
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.33
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,16.05
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,16.08
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.04
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,N Current (RMS),A,22.4
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,67.7
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,67.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,47.1
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.02
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.77
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.59
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,N Current (RMS),A,13.1
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.6
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.7
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,transformer,,Temperature,C,24.4
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L3 Voltage THD,%,1.42
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.78
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L2 Voltage THD,%,1.52
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.86
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L1 Voltage THD,%,1.84
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.69
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L3 Active Power,kW,47.13
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L2 Active Power,kW,50.24
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L1 Active Power,kW,49.78
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,N Current (RMS),A,65.4
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L3 Current (RMS),A,195.9
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L2 Current (RMS),A,211.6
775717,All Saints - Worcester,2023-08-07 12:30:00+00:00,busbar,,L1 Current (RMS),A,208.6
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-8.81
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.8
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.97
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L3 Active Power,kW,12.94
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L2 Active Power,kW,15.08
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L1 Active Power,kW,12.66
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,N Current (RMS),A,22.2
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L3 Current (RMS),A,65.5
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L2 Current (RMS),A,82.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,6.0,L1 Current (RMS),A,64.9
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,4.62
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.61
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.73
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L3 Active Power,kW,9.41
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.88
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.82
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,N Current (RMS),A,20.8
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L3 Current (RMS),A,43.5
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L2 Current (RMS),A,40.7
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,5.0,L1 Current (RMS),A,35.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.78
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.25
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.64
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,N Current (RMS),A,10.2
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,12.0
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.9
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,20.0
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.64
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.64
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.66
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.99
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.73
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,N Current (RMS),A,30.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.7
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,33.3
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,42.9
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.09
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.94
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.53
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,17.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.83
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,14.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,N Current (RMS),A,18.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,73.7
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,66.5
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,61.3
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.27
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.84
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.78
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.46
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,N Current (RMS),A,5.1
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,3.8
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.2
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,transformer,,Temperature,C,24.4
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L3 Voltage THD,%,1.38
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.58
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L2 Voltage THD,%,1.5
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.88
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L1 Voltage THD,%,1.81
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.67
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L3 Active Power,kW,47.03
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L2 Active Power,kW,49.81
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L1 Active Power,kW,50.7
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,N Current (RMS),A,63.6
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L3 Current (RMS),A,195.8
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L2 Current (RMS),A,209.8
775717,All Saints - Worcester,2023-08-07 12:20:00+00:00,busbar,,L1 Current (RMS),A,212.1
775717,All Saints - Worcester,2023-08-07 12:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-8.41
775717,All Saints - Worcester,2023-08-07 12:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-11.94
775717,All Saints - Worcester,2023-08-07 12:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.71
775717,All Saints - Worcester,2023-08-07 12:10:00+00:00,feeder,6.0,L3 Active Power,kW,13.73
