DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 30/11/2018 00:00:00,11.08,11,1,-1.7
 30/11/2018 00:15:00,11.0,11,1,-1.95
 30/11/2018 00:30:00,10.98,11,1,-2.07
 30/11/2018 00:45:00,10.96,11,1,-2.08
 30/11/2018 01:00:00,10.98,11,1,-2.06
 30/11/2018 01:15:00,11.02,11,1,-1.94
 30/11/2018 01:30:00,11.0,11,1,-1.94
 30/11/2018 01:45:00,10.96,11,1,-1.86
 30/11/2018 02:00:00,10.97,11,1,-1.87
 30/11/2018 02:15:00,10.95,11,1,-1.93
 30/11/2018 02:30:00,10.97,11,1,-1.97
 30/11/2018 02:45:00,10.97,11,1,-1.96
 30/11/2018 03:00:00,11.02,11,1,-1.98
 30/11/2018 03:15:00,11.03,11,1,-1.93
 30/11/2018 03:30:00,11.05,11,1,-1.84
 30/11/2018 03:45:00,11.05,11,1,-1.84
 30/11/2018 04:00:00,11.06,11,1,-1.84
 30/11/2018 04:15:00,11.05,11,1,-1.81
 30/11/2018 04:30:00,11.06,11,1,-1.74
 30/11/2018 04:45:00,11.06,11,1,-1.74
 30/11/2018 05:00:00,11.04,11,1,-1.74
 30/11/2018 05:15:00,11.01,11,1,-1.83
 30/11/2018 05:30:00,10.97,11,1,-1.84
 30/11/2018 05:45:00,10.99,11,1,-1.9
 30/11/2018 06:00:00,10.99,11,1,-1.95
 30/11/2018 06:15:00,11.0,11,1,-2.01
 30/11/2018 06:30:00,11.1,11,1,-2.16
 30/11/2018 06:45:00,11.05,11,1,-2.25
 30/11/2018 07:00:00,11.02,11,1,-2.36
 30/11/2018 07:15:00,11.0,11,1,-2.41
 30/11/2018 07:30:00,11.07,11,1,-2.48
 30/11/2018 07:45:00,11.13,11,1,-2.49
 30/11/2018 08:00:00,11.1,11,1,-2.52
 30/11/2018 08:15:00,11.13,11,1,-2.26
 30/11/2018 08:30:00,11.15,11,1,-2.2
 30/11/2018 08:45:00,11.15,11,1,-2.19
 30/11/2018 09:00:00,11.17,11,1,-1.73
 30/11/2018 09:15:00,11.2,11,1,-1.43
 30/11/2018 09:30:00,11.23,11,1,-1.2
 30/11/2018 09:45:00,11.17,11,1,-0.99
 30/11/2018 10:00:00,11.15,11,1,-0.54
 30/11/2018 10:15:00,11.19,11,1,-0.67
 30/11/2018 10:30:00,11.23,11,1,-0.06
 30/11/2018 10:45:00,11.17,11,1,0.28
 30/11/2018 11:00:00,11.17,11,1,0.1
 30/11/2018 11:15:00,11.17,11,1,0.31
 30/11/2018 11:30:00,11.16,11,1,0.5
 30/11/2018 11:45:00,11.15,11,1,-0.75
 30/11/2018 12:00:00,11.16,11,1,0.12
 30/11/2018 12:15:00,11.15,11,1,-0.72
 30/11/2018 12:30:00,11.12,11,1,-1.14
 30/11/2018 12:45:00,11.17,11,1,-0.13
 30/11/2018 13:00:00,11.19,11,1,0.91
 30/11/2018 13:15:00,11.16,11,1,-0.89
 30/11/2018 13:30:00,11.17,11,2,-0.59
 30/11/2018 13:45:00,11.18,11,2,-0.11
 30/11/2018 14:00:00,11.19,11,2,-0.08
 30/11/2018 14:15:00,11.17,11,2,-0.36
 30/11/2018 14:30:00,11.15,11,2,-0.65
 30/11/2018 14:45:00,11.09,11,2,-1.59
 30/11/2018 15:00:00,11.1,11,2,-1.34
 30/11/2018 15:15:00,11.07,11,2,-1.59
 30/11/2018 15:30:00,11.04,11,2,-1.96
 30/11/2018 15:45:00,10.99,11,2,-2.09
 30/11/2018 16:00:00,11.01,11,2,-2.15
 30/11/2018 16:15:00,11.01,11,2,-2.32
 30/11/2018 16:30:00,11.03,11,2,-2.52
 30/11/2018 16:45:00,10.99,11,2,-2.65
 30/11/2018 17:00:00,11.16,11,2,-2.72
 30/11/2018 17:15:00,11.12,11,2,-2.76
 30/11/2018 17:30:00,11.12,11,2,-2.79
 30/11/2018 17:45:00,11.13,11,2,-2.78
 30/11/2018 18:00:00,11.15,11,2,-2.81
 30/11/2018 18:15:00,11.17,11,2,-2.82
 30/11/2018 18:30:00,11.16,11,2,-2.86
 30/11/2018 18:45:00,11.05,11,2,-2.81
 30/11/2018 19:00:00,11.08,11,2,-2.78
 30/11/2018 19:15:00,10.98,11,2,-2.73
 30/11/2018 19:30:00,11.0,11,2,-2.67
 30/11/2018 19:45:00,11.03,11,2,-2.58
 30/11/2018 20:00:00,11.01,11,2,-2.51
 30/11/2018 20:15:00,11.0,11,2,-2.44
 30/11/2018 20:30:00,11.02,11,2,-2.46
 30/11/2018 20:45:00,11.01,11,2,-2.48
 30/11/2018 21:00:00,11.02,11,2,-2.34
 30/11/2018 21:15:00,11.07,11,2,-2.34
 30/11/2018 21:30:00,11.1,11,2,-2.34
 30/11/2018 21:45:00,11.11,11,2,-2.23
 30/11/2018 22:00:00,11.11,11,2,-2.21
 30/11/2018 22:15:00,11.13,11,2,-2.11
 30/11/2018 22:30:00,11.15,11,2,-2.08
 30/11/2018 22:45:00,11.14,11,2,-1.95
 30/11/2018 23:00:00,11.14,11,2,-1.89
 30/11/2018 23:15:00,11.16,11,2,-1.84
 30/11/2018 23:30:00,11.16,11,2,-1.73
 30/11/2018 23:45:00,11.17,11,2,-1.71
 01/12/2018 00:00:00,11.19,11,2,-1.72
 01/12/2018 00:15:00,11.11,11,2,-2.05
 01/12/2018 00:30:00,11.09,11,2,-2.09
 01/12/2018 00:45:00,11.07,11,2,-2.11
 01/12/2018 01:00:00,11.08,11,2,-2.08
 01/12/2018 01:15:00,11.11,11,2,-2.08
 01/12/2018 01:30:00,11.13,11,2,-2.08
 01/12/2018 01:45:00,11.14,11,2,-1.95
 01/12/2018 02:00:00,11.18,11,2,-1.94
 01/12/2018 02:15:00,11.16,11,2,-1.95
 01/12/2018 02:30:00,11.06,11,2,-1.98
 01/12/2018 02:45:00,11.05,11,2,-2.01
 01/12/2018 03:00:00,11.09,11,2,-1.91
 01/12/2018 03:15:00,11.1,11,2,-1.91
 01/12/2018 03:30:00,11.11,11,2,-1.94
 01/12/2018 03:45:00,11.12,11,2,-1.89
 01/12/2018 04:00:00,11.16,11,2,-1.83
 01/12/2018 04:15:00,11.16,11,2,-1.83
 01/12/2018 04:30:00,11.17,11,2,-1.76
 01/12/2018 04:45:00,11.16,11,2,-1.74
 01/12/2018 05:00:00,11.16,11,2,-1.69
 01/12/2018 05:15:00,11.13,11,2,-1.77
 01/12/2018 05:30:00,11.13,11,2,-1.77
 01/12/2018 05:45:00,11.12,11,2,-1.84
 01/12/2018 06:00:00,11.1,11,2,-1.87
 01/12/2018 06:15:00,11.01,11,2,-1.93
 01/12/2018 06:30:00,11.02,11,2,-2.01
 01/12/2018 06:45:00,11.01,11,2,-2.03
 01/12/2018 07:00:00,11.0,11,2,-2.11
 01/12/2018 07:15:00,11.04,11,2,-2.08
 01/12/2018 07:30:00,11.06,11,2,-2.11
 01/12/2018 07:45:00,11.09,11,2,-2.26
 01/12/2018 08:00:00,11.17,11,2,-2.3
 01/12/2018 08:15:00,11.14,11,2,-2.27
 01/12/2018 08:30:00,11.11,11,2,-2.18
 01/12/2018 08:45:00,11.09,11,2,-2.29
 01/12/2018 09:00:00,11.08,11,2,-2.1
 01/12/2018 09:15:00,11.08,11,2,-1.96
 01/12/2018 09:30:00,11.07,11,2,-2.14
 01/12/2018 09:45:00,11.1,11,2,-2.02
 01/12/2018 10:00:00,11.11,11,2,-1.98
 01/12/2018 10:15:00,11.15,11,2,-1.68
 01/12/2018 10:30:00,11.16,11,2,-1.44
 01/12/2018 10:45:00,11.18,11,2,-1.54
 01/12/2018 11:00:00,11.19,11,2,-0.97
 01/12/2018 11:15:00,11.08,11,2,-1.01
 01/12/2018 11:30:00,11.05,11,2,-1.29
 01/12/2018 11:45:00,11.11,11,2,-0.67
 01/12/2018 12:00:00,11.16,11,2,-0.3
 01/12/2018 12:15:00,11.14,11,2,-0.89
 01/12/2018 12:30:00,11.18,11,2,-0.74
 01/12/2018 12:45:00,11.22,11,2,-0.41
 01/12/2018 13:00:00,11.19,11,2,-1.05
 01/12/2018 13:15:00,11.18,11,2,-1.14
 01/12/2018 13:30:00,11.17,11,2,-1.16
 01/12/2018 13:45:00,11.18,11,2,-1.49
 01/12/2018 14:00:00,11.16,11,2,-1.61
 01/12/2018 14:15:00,11.15,11,2,-1.79
 01/12/2018 14:30:00,11.15,11,2,-1.94
 01/12/2018 14:45:00,11.15,11,2,-1.97
 01/12/2018 15:00:00,11.13,11,2,-1.98
 01/12/2018 15:15:00,11.13,11,2,-1.92
 01/12/2018 15:30:00,11.11,11,2,-2.08
 01/12/2018 15:45:00,11.1,11,2,-2.13
 01/12/2018 16:00:00,11.06,11,2,-2.16
 01/12/2018 16:15:00,10.98,11,2,-2.33
 01/12/2018 16:30:00,11.05,11,2,-2.46
 01/12/2018 16:45:00,10.98,11,2,-2.65
 01/12/2018 17:00:00,11.07,11,2,-2.76
 01/12/2018 17:15:00,11.17,11,2,-2.92
 01/12/2018 17:30:00,11.18,11,2,-2.8
 01/12/2018 17:45:00,11.16,11,2,-2.78
 01/12/2018 18:00:00,11.19,11,2,-2.83
 01/12/2018 18:15:00,11.19,11,2,-2.86
 01/12/2018 18:30:00,11.22,11,2,-2.81
 01/12/2018 18:45:00,11.1,11,2,-2.77
 01/12/2018 19:00:00,11.14,11,2,-2.74
 01/12/2018 19:15:00,11.17,11,2,-2.71
 01/12/2018 19:30:00,11.17,11,2,-2.67
 01/12/2018 19:45:00,11.08,11,2,-2.58
 01/12/2018 20:00:00,11.03,11,2,-2.48
 01/12/2018 20:15:00,11.07,11,2,-2.42
 01/12/2018 20:30:00,11.09,11,2,-2.34
 01/12/2018 20:45:00,11.12,11,2,-2.31
 01/12/2018 21:00:00,11.15,11,2,-2.28
 01/12/2018 21:15:00,11.11,11,2,-2.29
 01/12/2018 21:30:00,11.09,11,2,-2.21
 01/12/2018 21:45:00,11.07,11,2,-2.13
 01/12/2018 22:00:00,11.1,11,2,-2.09
 01/12/2018 22:15:00,11.13,11,2,-2.01
 01/12/2018 22:30:00,11.14,11,2,-1.98
 01/12/2018 22:45:00,11.16,11,2,-1.9
 01/12/2018 23:00:00,11.14,11,2,-1.85
 01/12/2018 23:15:00,11.01,11,2,-1.74
 01/12/2018 23:30:00,11.01,11,2,-1.74
 01/12/2018 23:45:00,11.01,11,2,-1.74
 02/12/2018 00:00:00,11.03,11,2,-1.65
 02/12/2018 00:15:00,11.04,11,2,-1.93
 02/12/2018 00:30:00,11.08,11,2,-2.08
 02/12/2018 00:45:00,11.04,11,2,-2.04
 02/12/2018 01:00:00,11.05,11,2,-2.01
 02/12/2018 01:15:00,11.09,11,2,-1.93
 02/12/2018 01:30:00,11.11,11,2,-1.88
 02/12/2018 01:45:00,11.13,11,2,-1.93
 02/12/2018 02:00:00,11.16,11,2,-1.81
 02/12/2018 02:15:00,11.12,11,2,-1.84
 02/12/2018 02:30:00,11.04,11,2,-1.88
 02/12/2018 02:45:00,11.06,11,2,-1.88
 02/12/2018 03:00:00,11.07,11,2,-1.88
 02/12/2018 03:15:00,11.09,11,2,-1.88
 02/12/2018 03:30:00,11.1,11,2,-1.88
 02/12/2018 03:45:00,11.1,11,2,-1.81
 02/12/2018 04:00:00,11.13,11,2,-1.74
 02/12/2018 04:15:00,11.13,11,2,-1.67
 02/12/2018 04:30:00,11.14,11,2,-1.7
 02/12/2018 04:45:00,11.12,11,2,-1.71
 02/12/2018 05:00:00,11.14,11,2,-1.64
 02/12/2018 05:15:00,11.14,11,2,-1.64
 02/12/2018 05:30:00,11.14,11,2,-1.67
 02/12/2018 05:45:00,11.14,11,2,-1.75
 02/12/2018 06:00:00,11.13,11,2,-1.65
 02/12/2018 06:15:00,11.1,11,2,-1.77
 02/12/2018 06:30:00,11.08,11,2,-1.77
 02/12/2018 06:45:00,11.09,11,2,-1.78
 02/12/2018 07:00:00,11.15,11,2,-1.88
 02/12/2018 07:15:00,11.18,11,2,-1.88
 02/12/2018 07:30:00,11.18,11,2,-1.88
 02/12/2018 07:45:00,11.16,11,2,-1.9
 02/12/2018 08:00:00,11.14,11,2,-2.03
 02/12/2018 08:15:00,11.1,11,2,-2.02
 02/12/2018 08:30:00,11.09,11,2,-2.11
 02/12/2018 08:45:00,11.07,11,2,-2.08
 02/12/2018 09:00:00,11.04,11,2,-2.11
 02/12/2018 09:15:00,11.02,11,2,-2.11
 02/12/2018 09:30:00,11.01,11,2,-2.16
 02/12/2018 09:45:00,10.99,11,2,-2.14
 02/12/2018 10:00:00,11.03,11,2,-2.08
 02/12/2018 10:15:00,11.08,11,2,-2.16
 02/12/2018 10:30:00,11.1,11,2,-2.07
 02/12/2018 10:45:00,11.08,11,2,-2.0
 02/12/2018 11:00:00,11.07,11,2,-1.8
 02/12/2018 11:15:00,11.07,11,2,-1.44
 02/12/2018 11:30:00,11.11,11,2,-1.25
 02/12/2018 11:45:00,11.06,11,2,-1.53
 02/12/2018 12:00:00,11.04,11,2,-1.79
 02/12/2018 12:15:00,11.06,11,2,-1.4
 02/12/2018 12:30:00,11.09,11,2,-1.11
 02/12/2018 12:45:00,11.02,11,2,-1.66
 02/12/2018 13:00:00,11.05,11,2,-1.93
 02/12/2018 13:15:00,11.09,11,2,-1.96
 02/12/2018 13:30:00,11.12,11,2,-1.78
 02/12/2018 13:45:00,11.13,11,2,-1.85
 02/12/2018 14:00:00,11.11,11,2,-2.01
 02/12/2018 14:15:00,11.09,11,2,-2.09
 02/12/2018 14:30:00,11.1,11,2,-2.04
 02/12/2018 14:45:00,11.12,11,2,-1.84
 02/12/2018 15:00:00,11.12,11,2,-2.0
 02/12/2018 15:15:00,11.08,11,2,-2.22
 02/12/2018 15:30:00,11.05,11,2,-2.35
 02/12/2018 15:45:00,11.05,11,2,-2.35
 02/12/2018 16:00:00,11.01,11,2,-2.38
 02/12/2018 16:15:00,11.0,11,2,-2.58
 02/12/2018 16:30:00,11.17,11,2,-2.73
 02/12/2018 16:45:00,11.15,11,2,-2.83
 02/12/2018 17:00:00,11.17,11,2,-2.9
 02/12/2018 17:15:00,11.18,11,2,-2.99
 02/12/2018 17:30:00,11.15,11,2,-2.99
 02/12/2018 17:45:00,11.09,11,2,-2.91
 02/12/2018 18:00:00,11.15,11,2,-2.96
 02/12/2018 18:15:00,11.14,11,2,-2.97
 02/12/2018 18:30:00,11.13,11,2,-2.93
 02/12/2018 18:45:00,11.14,11,2,-2.91
 02/12/2018 19:00:00,11.17,11,2,-2.88
 02/12/2018 19:15:00,11.07,11,2,-2.74
 02/12/2018 19:30:00,11.13,11,2,-2.68
 02/12/2018 19:45:00,11.19,11,2,-2.59
 02/12/2018 20:00:00,11.11,11,2,-2.51
 02/12/2018 20:15:00,11.02,11,2,-2.41
 02/12/2018 20:30:00,11.05,11,2,-2.41
 02/12/2018 20:45:00,11.12,11,2,-2.33
 02/12/2018 21:00:00,11.13,11,2,-2.28
 02/12/2018 21:15:00,11.09,11,2,-2.24
 02/12/2018 21:30:00,11.06,11,2,-2.18
 02/12/2018 21:45:00,11.1,11,2,-2.17
 02/12/2018 22:00:00,11.13,11,2,-2.0
 02/12/2018 22:15:00,11.16,11,2,-1.94
 02/12/2018 22:30:00,11.14,11,2,-1.94
 02/12/2018 22:45:00,11.14,11,2,-1.81
 02/12/2018 23:00:00,11.09,11,2,-1.71
 02/12/2018 23:15:00,11.08,11,2,-1.7
 02/12/2018 23:30:00,11.12,11,2,-1.57
 02/12/2018 23:45:00,11.12,11,2,-1.57
 03/12/2018 00:00:00,11.13,11,2,-1.52
 03/12/2018 00:00:00,11.13,11,2,-1.52
 03/12/2018 00:15:00,11.02,11,2,-1.79
 03/12/2018 00:30:00,11.1,11,2,-1.94
 03/12/2018 00:45:00,11.11,11,2,-2.01
 03/12/2018 01:00:00,11.13,11,2,-2.01
 03/12/2018 01:15:00,11.13,11,2,-1.9
 03/12/2018 01:30:00,11.16,11,2,-1.91
 03/12/2018 01:45:00,11.18,11,2,-1.84
 03/12/2018 02:00:00,11.18,11,2,-1.91
 03/12/2018 02:15:00,11.19,11,2,-1.9
 03/12/2018 02:30:00,11.2,11,2,-1.81
 03/12/2018 02:45:00,11.23,11,2,-1.81
 03/12/2018 03:00:00,11.12,11,2,-1.81
 03/12/2018 03:15:00,11.12,11,2,-1.81
 03/12/2018 03:30:00,11.14,11,2,-1.81
 03/12/2018 03:45:00,11.15,11,2,-1.74
 03/12/2018 04:00:00,11.16,11,2,-1.67
 03/12/2018 04:15:00,11.15,11,2,-1.67
 03/12/2018 04:30:00,11.15,11,2,-1.65
 03/12/2018 04:45:00,11.16,11,2,-1.6
 03/12/2018 05:00:00,11.15,11,2,-1.58
 03/12/2018 05:15:00,11.13,11,2,-1.71
 03/12/2018 05:30:00,11.17,11,2,-1.71
 03/12/2018 05:45:00,11.13,11,2,-1.73
 03/12/2018 06:00:00,11.11,11,2,-1.84
 03/12/2018 06:15:00,11.08,11,2,-1.9
 03/12/2018 06:30:00,11.07,11,2,-1.98
 03/12/2018 06:45:00,11.05,11,2,-2.04
 03/12/2018 07:00:00,10.99,11,2,-2.18
 03/12/2018 07:15:00,10.99,11,2,-2.34
 03/12/2018 07:30:00,10.97,11,2,-2.42
 03/12/2018 07:45:00,11.05,11,2,-2.37
 03/12/2018 08:00:00,11.04,11,2,-2.29
 03/12/2018 08:15:00,11.03,11,2,-2.35
 03/12/2018 08:30:00,11.01,11,2,-2.34
 03/12/2018 08:45:00,11.02,11,2,-2.19
 03/12/2018 09:00:00,11.01,11,2,-2.21
 03/12/2018 09:15:00,11.03,11,2,-2.27
 03/12/2018 09:30:00,11.17,11,2,-2.22
 03/12/2018 09:45:00,11.18,11,2,-1.83
 03/12/2018 10:00:00,11.19,11,2,-1.55
 03/12/2018 10:15:00,11.25,11,2,-1.08
 03/12/2018 10:30:00,11.25,11,2,-1.18
 03/12/2018 10:45:00,11.25,11,2,-0.83
 03/12/2018 11:00:00,11.13,11,2,-1.0
 03/12/2018 11:15:00,11.1,11,2,-1.74
 03/12/2018 11:30:00,11.1,11,2,-1.46
 03/12/2018 11:45:00,11.11,11,2,-1.28
 03/12/2018 12:00:00,11.09,11,2,-1.38
 03/12/2018 12:15:00,11.12,11,2,-1.39
 03/12/2018 12:30:00,11.21,11,2,0.03
 03/12/2018 12:45:00,11.18,11,2,-0.28
 03/12/2018 13:00:00,11.21,11,2,-0.55
 03/12/2018 13:15:00,11.19,11,2,-1.22
 03/12/2018 13:30:00,11.19,11,2,-1.44
 03/12/2018 13:45:00,11.17,11,2,-1.65
 03/12/2018 14:00:00,11.16,11,2,-1.75
 03/12/2018 14:15:00,11.14,11,2,-1.77
 03/12/2018 14:30:00,11.14,11,2,-1.86
 03/12/2018 14:45:00,11.13,11,2,-1.9
 03/12/2018 15:00:00,11.12,11,2,-1.94
 03/12/2018 15:15:00,11.11,11,2,-2.06
 03/12/2018 15:30:00,11.09,11,2,-2.21
 03/12/2018 15:45:00,11.04,11,2,-2.18
 03/12/2018 16:00:00,11.02,11,2,-2.26
 03/12/2018 16:15:00,11.07,11,2,-2.4
 03/12/2018 16:30:00,11.03,11,2,-2.49
 03/12/2018 16:45:00,11.03,11,2,-2.7
 03/12/2018 17:00:00,11.0,11,2,-2.75
 03/12/2018 17:15:00,10.99,11,2,-2.82
 03/12/2018 17:30:00,10.99,11,2,-2.8
 03/12/2018 17:45:00,11.0,11,2,-2.85
 03/12/2018 18:00:00,11.01,11,2,-2.85
 03/12/2018 18:15:00,11.02,11,2,-2.95
 03/12/2018 18:30:00,11.05,11,2,-2.87
 03/12/2018 18:45:00,11.07,11,2,-2.89
 03/12/2018 19:00:00,11.11,11,2,-2.82
 03/12/2018 19:15:00,11.13,11,2,-2.71
 03/12/2018 19:30:00,11.16,11,2,-2.65
 03/12/2018 19:45:00,11.2,11,2,-2.65
 03/12/2018 20:00:00,11.2,11,2,-2.59
 03/12/2018 20:15:00,10.98,11,2,-2.58
 03/12/2018 20:30:00,11.06,11,2,-2.54
 03/12/2018 20:45:00,11.05,11,2,-2.44
 03/12/2018 21:00:00,11.09,11,2,-2.37
 03/12/2018 21:15:00,11.11,11,2,-2.42
 03/12/2018 21:30:00,11.16,11,2,-2.23
 03/12/2018 21:45:00,11.13,11,2,-2.21
 03/12/2018 22:00:00,11.18,11,2,-2.15
 03/12/2018 22:15:00,11.2,11,2,-2.01
 03/12/2018 22:30:00,11.12,11,2,-1.94
 03/12/2018 22:45:00,11.14,11,2,-1.89
 03/12/2018 23:00:00,11.18,11,2,-1.81
 03/12/2018 23:15:00,11.22,11,2,-1.81
 03/12/2018 23:30:00,11.14,11,2,-1.7
 03/12/2018 23:45:00,11.16,11,2,-1.67
 04/12/2018 00:00:00,11.06,11,2,-1.61
 04/12/2018 00:15:00,11.01,11,2,-1.85
 04/12/2018 00:30:00,11.02,11,2,-2.04
 04/12/2018 00:45:00,11.01,11,2,-2.04
 04/12/2018 01:00:00,11.03,11,2,-1.95
 04/12/2018 01:15:00,11.05,11,2,-1.92
 04/12/2018 01:30:00,11.09,11,2,-1.96
 04/12/2018 01:45:00,11.1,11,2,-1.86
 04/12/2018 02:00:00,11.1,11,2,-1.84
 04/12/2018 02:15:00,11.08,11,2,-1.91
 04/12/2018 02:30:00,11.1,11,2,-1.96
 04/12/2018 02:45:00,11.12,11,2,-1.94
 04/12/2018 03:00:00,11.13,11,2,-1.98
 04/12/2018 03:15:00,11.13,11,2,-1.98
 04/12/2018 03:30:00,11.15,11,2,-1.84
 04/12/2018 03:45:00,11.17,11,2,-1.84
 04/12/2018 04:00:00,11.17,11,2,-1.84
 04/12/2018 04:15:00,11.18,11,2,-1.84
 04/12/2018 04:30:00,11.2,11,2,-1.84
 04/12/2018 04:45:00,11.2,11,2,-1.84
 04/12/2018 05:00:00,11.15,11,2,-1.84
 04/12/2018 05:15:00,11.12,11,2,-1.84
 04/12/2018 05:30:00,11.1,11,2,-1.88
 04/12/2018 05:45:00,11.12,11,2,-2.0
 04/12/2018 06:00:00,11.15,11,2,-2.08
 04/12/2018 06:15:00,11.11,11,2,-2.18
 04/12/2018 06:30:00,11.11,11,2,-2.28
 04/12/2018 06:45:00,11.06,11,2,-2.32
 04/12/2018 07:00:00,11.0,11,2,-2.41
 04/12/2018 07:15:00,11.01,11,2,-2.5
 04/12/2018 07:30:00,11.01,11,2,-2.58
 04/12/2018 07:45:00,10.99,11,2,-2.58
 04/12/2018 08:00:00,11.0,11,2,-2.6
 04/12/2018 08:15:00,11.0,11,2,-2.51
 04/12/2018 08:30:00,11.03,11,2,-2.18
 04/12/2018 08:45:00,11.05,11,2,-2.12
 04/12/2018 09:00:00,11.07,11,2,-1.86
 04/12/2018 09:15:00,11.09,11,2,-1.49
 04/12/2018 09:30:00,11.12,11,2,-1.23
 04/12/2018 09:45:00,11.12,11,2,-1.38
 04/12/2018 10:00:00,11.15,11,2,-1.01
 04/12/2018 10:15:00,11.16,11,2,-1.23
 04/12/2018 10:30:00,11.16,11,2,-1.02
 04/12/2018 10:45:00,11.23,11,2,0.21
 04/12/2018 11:00:00,11.25,11,2,0.53
 04/12/2018 11:15:00,11.18,11,2,-0.61
 04/12/2018 11:30:00,11.19,11,2,-0.36
 04/12/2018 11:45:00,11.2,11,2,-0.56
 04/12/2018 12:00:00,11.15,11,2,-1.33
 04/12/2018 12:15:00,11.15,11,2,-1.34
 04/12/2018 12:30:00,11.13,11,2,-1.54
 04/12/2018 12:45:00,11.11,11,2,-1.72
 04/12/2018 13:00:00,11.09,11,2,-1.89
 04/12/2018 13:15:00,11.08,11,2,-1.91
 04/12/2018 13:30:00,11.08,11,2,-1.85
 04/12/2018 13:45:00,11.07,11,2,-1.94
 04/12/2018 14:00:00,11.04,11,2,-2.12
 04/12/2018 14:15:00,11.02,11,2,-2.28
 04/12/2018 14:30:00,11.02,11,2,-2.19
 04/12/2018 14:45:00,11.03,11,2,-2.16
 04/12/2018 15:00:00,11.02,11,2,-2.18
 04/12/2018 15:15:00,11.02,11,2,-2.27
 04/12/2018 15:30:00,11.01,11,2,-2.31
 04/12/2018 15:45:00,11.14,11,2,-2.45
 04/12/2018 16:00:00,11.17,11,2,-2.47
 04/12/2018 16:15:00,11.17,11,2,-2.63
 04/12/2018 16:30:00,11.16,11,2,-2.69
 04/12/2018 16:45:00,11.15,11,2,-2.83
 04/12/2018 17:00:00,11.12,11,2,-2.9
 04/12/2018 17:15:00,11.12,11,2,-3.03
 04/12/2018 17:30:00,11.13,11,2,-3.05
 04/12/2018 17:45:00,11.12,11,2,-2.99
 04/12/2018 18:00:00,11.15,11,2,-2.92
 04/12/2018 18:15:00,11.13,11,2,-3.01
 04/12/2018 18:30:00,11.15,11,2,-3.01
 04/12/2018 18:45:00,11.14,11,2,-3.01
 04/12/2018 19:00:00,11.16,11,2,-3.04
 04/12/2018 19:15:00,11.17,11,2,-2.95
 04/12/2018 19:30:00,11.19,11,2,-2.84
 04/12/2018 19:45:00,11.11,11,2,-2.78
 04/12/2018 20:00:00,11.17,11,2,-2.74
 04/12/2018 20:15:00,11.2,11,2,-2.68
 04/12/2018 20:30:00,11.2,11,2,-2.63
 04/12/2018 20:45:00,11.17,11,2,-2.51
 04/12/2018 21:00:00,11.11,11,2,-2.43
 04/12/2018 21:15:00,11.1,11,2,-2.44
 04/12/2018 21:30:00,11.06,11,2,-2.4
 04/12/2018 21:45:00,11.07,11,2,-2.32
 04/12/2018 22:00:00,11.03,11,2,-2.22
 04/12/2018 22:15:00,11.01,11,2,-2.12
 04/12/2018 22:30:00,11.02,11,2,-2.01
 04/12/2018 22:45:00,11.07,11,2,-1.93
 04/12/2018 23:00:00,11.05,11,2,-1.84
 04/12/2018 23:15:00,11.05,11,2,-1.77
 04/12/2018 23:30:00,11.09,11,2,-1.64
 04/12/2018 23:45:00,11.06,11,2,-1.64
 05/12/2018 00:00:00,11.0,11,2,-1.61
 05/12/2018 00:15:00,11.01,11,2,-1.92
 05/12/2018 00:30:00,11.06,11,2,-2.08
 05/12/2018 00:45:00,11.13,11,2,-2.09
 05/12/2018 01:00:00,11.13,11,2,-2.02
 05/12/2018 01:15:00,11.16,11,2,-2.04
 05/12/2018 01:30:00,11.18,11,2,-2.03
 05/12/2018 01:45:00,11.07,11,2,-1.91
 05/12/2018 02:00:00,11.09,11,2,-1.91
 05/12/2018 02:15:00,11.07,11,2,-1.98
 05/12/2018 02:30:00,11.08,11,2,-2.01
 05/12/2018 02:45:00,11.1,11,2,-2.01
 05/12/2018 03:00:00,11.12,11,2,-1.91
 05/12/2018 03:15:00,11.15,11,2,-1.93
 05/12/2018 03:30:00,11.18,11,2,-1.91
 05/12/2018 03:45:00,11.17,11,2,-1.79
 05/12/2018 04:00:00,11.18,11,2,-1.81
 05/12/2018 04:15:00,11.18,11,2,-1.84
 05/12/2018 04:30:00,11.15,11,2,-1.75
 05/12/2018 04:45:00,11.07,11,2,-1.77
 05/12/2018 05:00:00,11.09,11,2,-1.71
 05/12/2018 05:15:00,11.08,11,2,-1.77
 05/12/2018 05:30:00,11.15,11,2,-1.81
 05/12/2018 05:45:00,11.11,11,2,-1.82
 05/12/2018 06:00:00,11.1,11,2,-1.93
 05/12/2018 06:15:00,11.09,11,2,-2.0
 05/12/2018 06:30:00,11.23,11,2,-2.13
 05/12/2018 06:45:00,11.23,11,2,-2.23
 05/12/2018 07:00:00,11.15,11,2,-2.34
 05/12/2018 07:15:00,11.01,11,2,-2.39
 05/12/2018 07:30:00,11.04,11,2,-2.42
 05/12/2018 07:45:00,11.01,11,2,-2.38
 05/12/2018 08:00:00,10.98,11,2,-2.41
 05/12/2018 08:15:00,10.98,11,2,-2.38
 05/12/2018 08:30:00,11.07,11,2,-2.42
 05/12/2018 08:45:00,11.12,11,2,-2.35
