Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.83
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,55.8
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,88.9
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,116.2
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.7
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.29
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,24.58
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.21
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.17
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,73.6
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,104.8
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.8
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.8
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,transformer,,Temperature,C,31.3
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.56
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.66
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.18
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L3 Active Power,kW,73.01
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L2 Active Power,kW,64.36
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L1 Active Power,kW,53.26
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,N Current (RMS),A,143.0
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,310.1
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,274.4
531906,Ty Canol Way,2024-01-15T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,229.9
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.96
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.88
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.62
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L3 Active Power,kW,24.82
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L2 Active Power,kW,21.07
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L1 Active Power,kW,17.4
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,N Current (RMS),A,55.7
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,105.4
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,89.4
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.3
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.13
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.32
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.94
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.24
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.7
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.5
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.02
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.21
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.79
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,22.69
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,29.01
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,18.4
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,58.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,97.5
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.0
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.98
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.28
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,25.86
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.34
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.59
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,81.0
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.0
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.1
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,transformer,,Temperature,C,31.5
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.16
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.72
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.82
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L3 Active Power,kW,83.68
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L2 Active Power,kW,66.36
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L1 Active Power,kW,51.63
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,N Current (RMS),A,171.9
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,354.2
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,283.8
531906,Ty Canol Way,2024-01-15T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,224.6
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.02
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.54
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.06
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L3 Active Power,kW,21.22
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L2 Active Power,kW,20.69
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L1 Active Power,kW,19.93
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,N Current (RMS),A,46.8
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,91.2
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,88.0
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,85.3
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.55
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.27
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.16
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.8
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,32.0
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.8
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.6
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.86
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.31
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.78
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,21.65
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,30.27
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.44
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,64.2
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,93.0
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,131.2
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.5
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.57
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.35
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.56
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.61
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.4
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,53.3
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.8
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.7
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.9
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,transformer,,Temperature,C,31.7
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.9
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.54
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L3 Active Power,kW,74.69
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L2 Active Power,kW,67.73
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L1 Active Power,kW,58.57
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,N Current (RMS),A,146.4
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,319.0
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,290.0
531906,Ty Canol Way,2024-01-15T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,253.8
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.0
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.08
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.97
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,19.78
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,18.76
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,19.29
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,43.5
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,85.4
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.6
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,82.1
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.37
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.08
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.22
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.63
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.8
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.9
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.8
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.72
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.21
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.53
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,25.03
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,30.44
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,19.59
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,64.2
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,108.4
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,132.1
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.5
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.8
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.6
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.17
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.68
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.71
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.59
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,56.6
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.7
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.7
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,transformer,,Temperature,C,31.9
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.16
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.38
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.52
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,77.57
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,63.14
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,61.09
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,148.0
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,332.0
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,271.7
531906,Ty Canol Way,2024-01-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,263.1
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.6
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.54
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,28.02
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,17.25
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,22.38
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,68.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,119.3
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,74.3
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,94.2
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.21
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,31.7
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.9
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.6
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.5
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.16
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.65
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.13
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,31.73
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,25.64
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,24.25
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,59.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,134.8
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,112.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,104.3
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.72
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,24.61
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.84
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.64
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,70.7
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,104.9
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.0
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.1
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,transformer,,Temperature,C,32.1
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.02
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.3
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,96.76
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,57.13
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,67.49
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,199.3
531906,Ty Canol Way,2024-01-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,407.1
