Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.61
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,24.3
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.2
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.2
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.1
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.09
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.13
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.01
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.9
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.86
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.06
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.17
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.42
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.92
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.85
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.9
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.1
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.1
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.2
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,transformer,,Temperature,C,27.7
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.07
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.09
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.44
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L3 Active Power,kW,22.5
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L2 Active Power,kW,26.75
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L1 Active Power,kW,31.46
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,N Current (RMS),A,62.9
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
537282,Jubilee Park School,2023-06-05T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.71
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.16
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.59
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.12
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.06
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.01
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,23.4
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.0
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.5
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,47.4
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.02
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.19
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.89
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.17
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,8.3
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.98
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.17
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.18
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.33
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.6
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,38.9
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.6
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.1
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.6
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,transformer,,Temperature,C,27.9
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.7
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.49
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.13
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L3 Active Power,kW,20.11
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L2 Active Power,kW,24.55
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L1 Active Power,kW,31.94
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,N Current (RMS),A,67.0
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
537282,Jubilee Park School,2023-06-05T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.3
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.83
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.19
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.43
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.03
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.35
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.2
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,26.2
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.0
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.5
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.0
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.41
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.99
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.99
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.3
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.38
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.32
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.32
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.33
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,44.1
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.0
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.5
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,transformer,,Temperature,C,28.0
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.21
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.04
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.6
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.73
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L2 Active Power,kW,28.29
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L1 Active Power,kW,33.9
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,N Current (RMS),A,79.1
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
537282,Jubilee Park School,2023-06-05T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.71
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.43
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.89
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.43
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.25
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,30.8
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,61.7
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.0
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.3
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.43
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.94
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.53
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.8
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.16
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.61
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.7
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.02
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.25
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,35.3
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.6
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.2
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,transformer,,Temperature,C,28.2
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.11
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.03
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L3 Active Power,kW,21.14
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L2 Active Power,kW,24.79
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L1 Active Power,kW,32.77
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,N Current (RMS),A,67.0
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
537282,Jubilee Park School,2023-06-05T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.71
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.3
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.56
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.41
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.21
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.63
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,23.7
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.8
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.9
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,49.6
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.16
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.32
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.96
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.5
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.28
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.25
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.69
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.81
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.53
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,34.2
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.3
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.2
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,transformer,,Temperature,C,28.4
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.3
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L3 Active Power,kW,16.68
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L2 Active Power,kW,26.53
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L1 Active Power,kW,34.39
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,N Current (RMS),A,76.2
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.4
537282,Jubilee Park School,2023-06-05T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.8
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.56
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.2
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.5
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.23
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.42
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.09
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,22.9
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,43.8
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.9
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,51.7
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.04
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.66
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.31
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.02
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.6
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.0
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.06
537282,Jubilee Park School,2023-06-05T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.21
