Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
24/06/2019 15:30,37.689,-5.53,38.09254023,0.199,0,0.199,37.49,-5.53,37.89565938,34.549,0,34.549,0.199,0,0.199,0.199,0,0.199
24/06/2019 16:00,38.4745,-5.61,38.88134836,0.1945,0,0.1945,38.28,-5.61,38.68889376,35.4145,0,35.4145,0.1945,0,0.1945,0.1945,0,0.1945
24/06/2019 16:30,39.8355,-5.21,40.17475775,0.2055,0,0.2055,39.63,-5.21,39.97100199,36.2455,0,36.2455,0.2055,0,0.2055,0.2055,0,0.2055
24/06/2019 17:00,40.7335,-4.87,41.02358983,0.1935,0,0.1935,40.54,-4.87,40.83146458,37.3535,0,37.3535,0.1935,0,0.1935,0.1935,0,0.1935
24/06/2019 17:30,41.3555,-4.5,41.59960793,0.1955,0,0.1955,41.16,-4.5,41.40526054,37.9455,0,37.9455,0.1955,0,0.1955,0.1955,0,0.1955
24/06/2019 18:00,41.4595,-4.3,41.68189223,0.1895,0,0.1895,41.27,-4.3,41.49340791,38.1495,0,38.1495,0.1895,0,0.1895,0.1895,0,0.1895
24/06/2019 18:30,40.9315,-3.83,41.11029789,0.1815,0,0.1815,40.75,-3.83,40.92959076,38.0515,0,38.0515,0.1815,0,0.1815,0.1815,0,0.1815
24/06/2019 19:00,40.157,0,40.157,0.167,0,0.167,39.99,0,39.99,37.767,0,37.767,0.167,0,0.167,0.167,0,0.167
24/06/2019 19:30,40.023,0,40.023,0.163,0,0.163,39.86,0,39.86,37.563,2.58,37.65149889,0.163,0,0.163,0.163,0,0.163
24/06/2019 20:00,39.241,0,39.241,0.161,0,0.161,39.08,0,39.08,36.371,2.58,36.46239215,0.161,0,0.161,0.161,0,0.161
24/06/2019 20:30,37.641,0,37.641,0.161,0,0.161,37.48,0,37.48,34.811,2.8,34.92342654,0.161,0,0.161,0.161,0,0.161
24/06/2019 21:00,36.349,0,36.349,0.149,0,0.149,36.2,0,36.2,33.339,0,33.339,0.149,0,0.149,0.149,0,0.149
24/06/2019 21:30,34.8975,2.83,35.01206087,0.1475,0,0.1475,34.75,2.83,34.86504553,32.2475,0,32.2475,0.1475,0,0.1475,0.1475,0,0.1475
24/06/2019 22:00,33.3375,3.01,33.4731087,0.1475,0,0.1475,33.19,3.01,33.32620891,31.1375,3.77,31.36489768,0.1475,0,0.1475,0.1475,0,0.1475
24/06/2019 22:30,31.8275,3.28,31.9960647,0.1475,0,0.1475,31.68,3.28,31.84934536,29.5975,3.69,29.82663418,0.1475,0,0.1475,0.1475,0,0.1475
24/06/2019 23:00,29.388,2.66,29.50813691,0.148,0,0.148,29.24,2.66,29.3607425,27.358,3.79,27.61927342,0.148,0,0.148,0.148,0,0.148
24/06/2019 23:30,26.4775,3.77,26.74454909,0.1475,0,0.1475,26.33,3.77,26.59853003,25.0775,4.42,25.46404144,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 00:00,24.3675,3.16,24.57154159,0.1475,0,0.1475,24.22,3.16,24.4252738,23.3675,3.21,23.58694885,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 00:30,23.2775,2.53,23.41458747,0.1475,0,0.1475,23.13,2.53,23.26795651,22.3675,2.93,22.55858941,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 01:00,21.778,2.53,21.92446542,0.148,0,0.148,21.63,2.53,21.77746083,21.498,2.93,21.6967487,0.148,0,0.148,0.148,0,0.148
25/06/2019 01:30,21.7775,4.04,22.14906558,0.1475,0,0.1475,21.63,4.04,22.00405644,20.9275,6.26,21.84371434,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 02:00,20.9775,4.71,21.49975828,0.1475,0,0.1475,20.83,4.71,21.3558657,20.4975,5.29,21.16911917,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 02:30,20.4875,4.71,21.02193512,0.1475,0,0.1475,20.34,4.71,20.87821113,20.0075,5.1,20.64727721,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 03:00,19.738,5,20.36144995,0.148,0,0.148,19.59,5,20.21801424,19.488,5.1,20.14428316,0.148,0,0.148,0.148,0,0.148
25/06/2019 03:30,19.5775,4.11,20.0042647,0.1475,0,0.1475,19.43,4.11,19.85993454,19.3375,4.12,19.77152767,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 04:00,19.3775,3.44,19.68047525,0.1475,0,0.1475,19.23,3.44,19.53526299,19.2275,3.17,19.48706382,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 04:30,19.6075,3.44,19.90697507,0.1475,0,0.1475,19.46,3.44,19.76171045,19.4675,3.17,19.7239057,0.1475,0,0.1475,0.1475,0,0.1475
25/06/2019 05:00,19.7545,3.22,20.01521097,0.1545,0,0.1545,19.6,3.22,19.86273899,19.6145,2.99,19.84108642,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 05:30,20.4345,2.81,20.62680029,0.1545,0,0.1545,20.28,2.81,20.47375149,20.1245,2.8,20.31835378,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 06:00,21.8945,3.9,22.23913511,0.1545,0,0.1545,21.74,3.9,22.08704598,21.0745,4.15,21.47922369,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 06:30,26.0345,3.25,26.23657162,0.1545,0,0.1545,25.88,3.25,26.08326858,24.5745,4.74,25.02745793,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 07:00,29.625,0,29.625,0.155,0,0.155,29.47,0,29.47,27.795,2.69,27.92486571,0.155,0,0.155,0.155,0,0.155
25/06/2019 07:30,33.9545,0,33.9545,0.1545,0,0.1545,33.8,0,33.8,31.2645,2.48,31.36270652,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 08:00,37.1145,-2.57,37.20337364,0.1545,0,0.1545,36.96,-2.57,37.04924426,33.7345,0,33.7345,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 08:30,38.1745,-2.73,38.27199172,0.1545,0,0.1545,38.02,-2.73,38.11788688,34.4045,0,34.4045,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 09:00,38.845,-4.96,39.16038336,0.155,0,0.155,38.69,-4.96,39.00663661,34.325,0,34.325,0.155,0,0.155,0.155,0,0.155
25/06/2019 09:30,40.4345,-3.98,40.62990512,0.1545,0,0.1545,40.28,-3.98,40.476151,36.0045,0,36.0045,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 10:00,40.384,-3.81,40.56332772,0.154,0,0.154,40.23,-3.81,40.41001114,36.354,0,36.354,0.154,0,0.154,0.154,0,0.154
25/06/2019 10:30,40.584,-3.87,40.76809973,0.154,0,0.154,40.43,-3.87,40.6147978,36.944,0,36.944,0.154,0,0.154,0.154,0,0.154
25/06/2019 11:00,40.6445,-3.97,40.83792698,0.1545,0,0.1545,40.49,-3.97,40.68416154,37.2045,-2.5,37.28840061,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 11:30,40.9145,-4.15,41.12443082,0.1545,0,0.1545,40.76,-4.15,40.97072247,37.7345,-2.55,37.82056306,0.1545,0,0.1545,0.1545,0,0.1545
25/06/2019 12:00,41.014,-4.42,41.25147992,0.154,0,0.154,40.86,-4.42,41.0983698,37.994,-2.69,38.08910784,0.154,0,0.154,0.154,0,0.154
25/06/2019 12:30,40.908,-4.11,41.1139461,0.158,0,0.158,40.75,-4.11,40.95674059,37.408,-2.56,37.49549392,0.158,0,0.158,0.158,0,0.158
25/06/2019 13:00,40.9155,-4.31,41.1418794,0.1655,0,0.1655,40.75,-4.31,40.97729371,37.2155,-2.69,37.31259225,0.1655,0,0.1655,0.1655,0,0.1655
25/06/2019 13:30,40.5735,-3.99,40.76921636,0.1535,0,0.1535,40.42,-3.99,40.61645602,37.2835,-2.52,37.36856663,0.1535,0,0.1535,0.1535,0,0.1535
25/06/2019 14:00,40.3885,-4.19,40.60525868,0.1485,0,0.1485,40.24,-4.19,40.4575543,37.3785,-2.64,37.47161409,0.1485,0,0.1485,0.1485,0,0.1485
25/06/2019 14:30,40.907,-4.24,41.12615043,0.147,0,0.147,40.76,-4.24,40.97993655,37.277,-2.57,37.36548714,0.147,0,0.147,0.147,0,0.147
25/06/2019 15:00,40.0405,-4.13,40.25293207,0.1505,0,0.1505,39.89,-4.13,40.1032293,36.4705,-2.52,36.55745848,0.1505,0,0.1505,0.1505,0,0.1505
25/06/2019 15:30,39.839,-4.01,40.04030496,0.149,0,0.149,39.69,-4.01,39.89205685,36.079,-2.52,36.1668998,0.149,0,0.149,0.149,0,0.149
25/06/2019 16:00,40.8215,-4.06,41.02290168,0.1515,0,0.1515,40.67,-4.06,40.87214822,37.1715,-2.52,37.25682236,0.1515,0,0.1515,0.1515,0,0.1515
25/06/2019 16:30,41.899,-3.63,42.05595203,0.149,0,0.149,41.75,-3.63,41.90751007,38.099,-2.52,38.18224982,0.149,0,0.149,0.149,0,0.149
25/06/2019 17:00,42.7795,-3.28,42.90505821,0.1495,0,0.1495,42.63,-3.28,42.75599724,39.1695,0,39.1695,0.1495,0,0.1495,0.1495,0,0.1495
25/06/2019 17:30,43.2305,-3.02,43.33585733,0.1505,0,0.1505,43.08,-3.02,43.18572449,39.4605,0,39.4605,0.1505,0,0.1505,0.1505,0,0.1505
25/06/2019 18:00,43.031,-2.72,43.11688023,0.151,0,0.151,42.88,-2.72,42.96618205,39.641,0,39.641,0.151,0,0.151,0.151,0,0.151
25/06/2019 18:30,42.591,-2.55,42.66726826,0.151,0,0.151,42.44,-2.55,42.51653913,39.161,0,39.161,0.151,0,0.151,0.151,0,0.151
25/06/2019 19:00,42.052,-2.46,42.12389232,0.152,0,0.152,41.9,-2.46,41.97215267,38.592,0,38.592,0.152,0,0.152,0.152,0,0.152
25/06/2019 19:30,41.092,0,41.092,0.152,0,0.152,40.94,0,40.94,37.902,0,37.902,0.152,0,0.152,0.152,0,0.152
25/06/2019 20:00,39.9405,-2.92,40.04709653,0.1505,0,0.1505,39.79,-2.92,39.89699863,36.5905,3.55,36.76230665,0.1505,0,0.1505,0.1505,0,0.1505
25/06/2019 20:30,38.1595,-2.68,38.25349448,0.1495,0,0.1495,38.01,-2.68,38.10436327,35.1195,3.24,35.26863876,0.1495,0,0.1495,0.1495,0,0.1495
25/06/2019 21:00,36.88,0,36.88,0.15,0,0.15,36.73,0,36.73,34.05,2.59,34.1483616,0.15,0,0.15,0.15,0,0.15
25/06/2019 21:30,35.49,0,35.49,0.15,0,0.15,35.34,0,35.34,32.93,2.84,33.05223896,0.15,0,0.15,0.15,0,0.15
25/06/2019 22:00,34.3595,0,34.3595,0.1495,0,0.1495,34.21,0,34.21,32.1895,5.14,32.59729299,0.1495,0,0.1495,0.1495,0,0.1495
25/06/2019 22:30,31.853,2.97,31.99116298,0.143,0,0.143,31.71,2.97,31.84878334,29.913,4.53,30.25406533,0.143,0,0.143,0.143,0,0.143
25/06/2019 23:00,29.083,2.97,29.23425711,0.143,0,0.143,28.94,2.97,29.09200062,27.833,3.6,28.06485149,0.143,0,0.143,0.143,0,0.143
25/06/2019 23:30,26.1435,3.73,26.40824667,0.1435,0,0.1435,26,3.73,26.2661931,25.6735,4.28,26.02781209,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 00:00,23.9525,3.79,24.25049188,0.1425,0,0.1425,23.81,3.79,24.10975321,24.0025,2.94,24.18188591,0.1425,0,0.1425,0.1425,0,0.1425
26/06/2019 00:30,22.553,3.98,22.90148923,0.143,0,0.143,22.41,3.98,22.76067881,22.583,4.84,23.09583272,0.143,0,0.143,0.143,0,0.143
26/06/2019 01:00,21.293,4.46,21.75507869,0.143,0,0.143,21.15,4.46,21.6151359,21.653,4.98,22.21829897,0.143,0,0.143,0.143,0,0.143
26/06/2019 01:30,21.293,4.57,21.77789588,0.143,0,0.143,21.15,4.57,21.63810066,21.373,5.03,21.95691301,0.143,0,0.143,0.143,0,0.143
26/06/2019 02:00,20.793,4.64,21.30442323,0.143,0,0.143,20.65,4.64,21.16487893,20.833,5.03,21.43163057,0.143,0,0.143,0.143,0,0.143
26/06/2019 02:30,20.2325,3.91,20.60684731,0.1425,0,0.1425,20.09,3.91,20.46695385,20.4025,4.11,20.81235465,0.1425,0,0.1425,0.1425,0,0.1425
26/06/2019 03:00,19.6135,3.28,19.88586891,0.1435,0,0.1435,19.47,3.28,19.74434856,19.7035,4.67,20.24936572,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 03:30,19.4135,0,19.4135,0.1435,0,0.1435,19.27,0,19.27,18.9235,7.32,20.28992982,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 04:00,19.463,0,19.463,0.143,0,0.143,19.32,0,19.32,18.803,7.46,20.22880147,0.143,0,0.143,0.143,0,0.143
26/06/2019 04:30,19.4625,0,19.4625,0.1425,0,0.1425,19.32,0,19.32,18.9225,7.46,20.33992641,0.1425,0,0.1425,0.1425,0,0.1425
26/06/2019 05:00,19.4635,0,19.4635,0.1435,0,0.1435,19.32,0,19.32,18.8735,7.55,20.32760444,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 05:30,20.6235,0,20.6235,0.1435,0,0.1435,20.48,0,20.48,20.0335,4.86,20.61457548,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 06:00,21.903,0,21.903,0.143,0,0.143,21.76,0,21.76,21.283,3.54,21.57539545,0.143,0,0.143,0.143,0,0.143
26/06/2019 06:30,25.553,3.2,25.75258839,0.143,0,0.143,25.41,3.2,25.61070284,24.413,3.64,24.68287198,0.143,0,0.143,0.143,0,0.143
26/06/2019 07:00,29.283,2.58,29.39643667,0.143,0,0.143,29.14,2.58,29.25399118,27.513,3.85,27.78106674,0.143,0,0.143,0.143,0,0.143
26/06/2019 07:30,33.6535,0,33.6535,0.1435,0,0.1435,33.51,0,33.51,30.7935,2.78,30.91873287,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 08:00,36.583,-3.41,36.74158392,0.143,0,0.143,36.44,-3.41,36.59920354,33.393,0,33.393,0.143,0,0.143,0.143,0,0.143
26/06/2019 08:30,37.683,-3.27,37.82461353,0.143,0,0.143,37.54,-3.27,37.68215095,34.383,-2.5,34.47376813,0.143,0,0.143,0.143,0,0.143
26/06/2019 09:00,37.683,0,37.683,0.143,0,0.143,37.54,0,37.54,34.983,-2.5,35.07221534,0.143,0,0.143,0.143,0,0.143
26/06/2019 09:30,38.9835,0,38.9835,0.1435,0,0.1435,38.84,0,38.84,36.1535,-2.83,36.26409329,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 10:00,39.4835,-4.48,39.73684905,0.1435,0,0.1435,39.34,-4.48,39.59426726,36.4935,-2.83,36.60306602,0.1435,0,0.1435,0.1435,0,0.1435
26/06/2019 10:30,40.1425,-4.68,40.41438737,0.1425,0,0.1425,40,-4.68,40.27284941,36.4925,0,36.4925,0.1425,0,0.1425,0.1425,0,0.1425
26/06/2019 11:00,39.9945,-4.88,40.29112099,0.1445,0,0.1445,39.85,-4.88,40.1476886,36.7345,0,36.7345,0.1445,0,0.1445,0.1445,0,0.1445
26/06/2019 11:30,40.3155,-5.16,40.64437403,0.1455,0,0.1455,40.17,-5.16,40.50005556,36.6755,0,36.6755,0.1455,0,0.1455,0.1455,0,0.1455
26/06/2019 12:00,40.154,-4.93,40.45551404,0.154,0,0.154,40,-4.93,40.30266616,36.574,0,36.574,0.154,0,0.154,0.154,0,0.154
26/06/2019 12:30,40.66,-5,40.96627393,0.15,0,0.15,40.51,-5,40.81739948,36.57,0,36.57,0.15,0,0.15,0.15,0,0.15
26/06/2019 13:00,40.5005,-4.87,40.79224682,0.1505,0,0.1505,40.35,-4.87,40.64282717,36.5705,0,36.5705,0.1505,0,0.1505,0.1505,0,0.1505
26/06/2019 13:30,40.138,-4.69,40.411077,0.148,0,0.148,39.99,-4.69,40.26408077,36.518,0,36.518,0.148,0,0.148,0.148,0,0.148
26/06/2019 14:00,39.45,-4.69,39.72780638,0.15,0,0.15,39.3,-4.69,39.57885926,35.84,0,35.84,0.15,0,0.15,0.15,0,0.15
26/06/2019 14:30,39.1915,-4.77,39.48071139,0.1515,0,0.1515,39.04,-4.77,39.33032545,35.4015,0,35.4015,0.1515,0,0.1515,0.1515,0,0.1515
26/06/2019 15:00,38.643,-4.7,38.92777221,0.163,0,0.163,38.48,-4.7,38.76596961,34.853,0,34.853,0.163,0,0.163,0.163,0,0.163
26/06/2019 15:30,37.8585,-4.53,38.12855783,0.1685,0,0.1685,37.69,-4.53,37.96125657,34.0985,0,34.0985,0.1685,0,0.1685,0.1685,0,0.1685
26/06/2019 16:00,38.511,-4.68,38.79432331,0.181,0,0.181,38.33,-4.68,38.61465136,34.551,0,34.551,0.181,0,0.181,0.181,0,0.181
26/06/2019 16:30,39.348,-4.68,39.62533917,0.208,0,0.208,39.14,-4.68,39.41880262,35.548,0,35.548,0.208,0,0.208,0.208,0,0.208
26/06/2019 17:00,40.5045,-4.59,40.76374149,0.2145,0,0.2145,40.29,-4.59,40.55061282,36.5645,0,36.5645,0.2145,0,0.2145,0.2145,0,0.2145
26/06/2019 17:30,40.7675,-4.2,40.98327776,0.2075,0,0.2075,40.56,-4.2,40.7768758,37.1975,0,37.1975,0.2075,0,0.2075,0.2075,0,0.2075
26/06/2019 18:00,41.0495,-3.91,41.23529496,0.1895,0,0.1895,40.86,-3.91,41.04665273,37.5795,0,37.5795,0.1895,0,0.1895,0.1895,0,0.1895
26/06/2019 18:30,40.2005,-3.69,40.36949715,0.1905,0,0.1905,40.01,-3.69,40.17979841,37.6705,0,37.6705,0.1905,0,0.1905,0.1905,0,0.1905
26/06/2019 19:00,39.728,0,39.728,0.178,0,0.178,39.55,0,39.55,37.088,0,37.088,0.178,0,0.178,0.178,0,0.178
26/06/2019 19:30,39.4955,0,39.4955,0.1655,0,0.1655,39.33,0,39.33,36.4855,0,36.4855,0.1655,0,0.1655,0.1655,0,0.1655
26/06/2019 20:00,38.851,0,38.851,0.161,0,0.161,38.69,0,38.69,35.271,2.54,35.3623393,0.161,0,0.161,0.161,0,0.161
26/06/2019 20:30,37.756,0,37.756,0.156,0,0.156,37.6,0,37.6,34.486,2.77,34.59706774,0.156,0,0.156,0.156,0,0.156
26/06/2019 21:00,36.645,0,36.645,0.155,0,0.155,36.49,0,36.49,33.345,3.03,33.48238231,0.155,0,0.155,0.155,0,0.155
26/06/2019 21:30,35.145,0,35.145,0.155,0,0.155,34.99,0,34.99,32.115,3.34,32.28821496,0.155,0,0.155,0.155,0,0.155
26/06/2019 22:00,33.845,3.74,34.05101504,0.155,0,0.155,33.69,3.74,33.89695709,31.345,3.62,31.55334253,0.155,0,0.155,0.155,0,0.155
26/06/2019 22:30,31.785,3.53,31.98041784,0.155,0,0.155,31.63,3.53,31.82636957,29.795,4.56,30.14192471,0.155,0,0.155,0.155,0,0.155
26/06/2019 23:00,29.435,2.5,29.54097536,0.155,0,0.155,29.28,2.5,29.38653433,27.075,3.87,27.35018327,0.155,0,0.155,0.155,0,0.155
26/06/2019 23:30,26.6455,4.06,26.95303824,0.1555,0,0.1555,26.49,4.06,26.79932275,25.0155,4.17,25.36068099,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 00:00,24.8645,3.26,25.0772997,0.1545,0,0.1545,24.71,3.26,24.92411884,23.2545,4.11,23.6149078,0.1545,0,0.1545,0.1545,0,0.1545
27/06/2019 00:30,23.3255,3.64,23.60780698,0.1555,0,0.1555,23.17,3.64,23.45417873,21.8155,5.56,22.51287721,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 01:00,22.465,3.86,22.79420595,0.155,0,0.155,22.31,3.86,22.64145976,20.915,5.69,21.67517762,0.155,0,0.155,0.155,0,0.155
27/06/2019 01:30,22.345,3.94,22.68970306,0.155,0,0.155,22.19,3.94,22.5370739,20.595,5.78,21.39070885,0.155,0,0.155,0.155,0,0.155
27/06/2019 02:00,21.8555,4.04,22.22576163,0.1555,0,0.1555,21.7,4.04,22.07287023,19.9955,5.9,20.84778214,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 02:30,21.2245,4.11,21.61877657,0.1545,0,0.1545,21.07,4.11,21.46711438,19.4645,5.53,20.23481308,0.1545,0,0.1545,0.1545,0,0.1545
27/06/2019 03:00,20.6755,2.52,20.82850691,0.1555,0,0.1555,20.52,2.52,20.67415778,19.0455,4.2,19.50310412,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 03:30,20.675,2.52,20.82801059,0.155,0,0.155,20.52,2.52,20.67415778,19.045,4.2,19.50261585,0.155,0,0.155,0.155,0,0.155
27/06/2019 04:00,20.195,2.52,20.35161971,0.155,0,0.155,20.04,2.52,20.19782166,18.565,4.34,19.06554025,0.155,0,0.155,0.155,0,0.155
27/06/2019 04:30,19.8355,6.12,20.75816611,0.1555,0,0.1555,19.68,6.12,20.60962882,18.6955,2.54,18.86725524,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 05:00,19.795,5.96,20.67277497,0.155,0,0.155,19.64,5.96,20.52440499,18.695,2.49,18.86009345,0.155,0,0.155,0.155,0,0.155
27/06/2019 05:30,20.906,5.67,21.66124964,0.156,0,0.156,20.75,5.67,21.51072756,19.236,3.89,19.62538652,0.156,0,0.156,0.156,0,0.156
27/06/2019 06:00,22.1355,4.78,22.64572278,0.1555,0,0.1555,21.98,4.78,22.49375024,20.5755,4.5,21.06184228,0.1555,0,0.1555,0.1555,0,0.1555
27/06/2019 06:30,25.5575,4.39,25.93179335,0.1575,0,0.1575,25.4,4.39,25.77658046,23.4875,3.06,23.68599283,0.1575,0,0.1575,0.1575,0,0.1575
27/06/2019 07:00,28.9765,3.58,29.19681408,0.1565,0,0.1565,28.82,3.58,29.04150134,26.3165,3.57,26.55754266,0.1565,0,0.1565,0.1565,0,0.1565
27/06/2019 07:30,33.039,0,33.039,0.159,0,0.159,32.88,0,32.88,29.899,3.08,30.05722211,0.159,0,0.159,0.159,0,0.159
27/06/2019 08:00,35.284,0,35.284,0.174,0,0.174,35.11,0,35.11,31.974,0,31.974,0.174,0,0.174,0.174,0,0.174
27/06/2019 08:30,36.453,-3.6,36.63033182,0.183,0,0.183,36.27,-3.6,36.44822218,32.663,0,32.663,0.183,0,0.183,0.183,0,0.183
27/06/2019 09:00,36.461,-3.54,36.63244629,0.191,0,0.191,36.27,-3.54,36.44234488,32.491,0,32.491,0.191,0,0.191,0.191,0,0.191
27/06/2019 09:30,37.16,-2.51,37.24467344,0.2,0,0.2,36.96,-2.51,37.04513058,33.33,-3.06,33.47017329,0.2,0,0.2,0.2,0,0.2
27/06/2019 10:00,36.783,0,36.783,0.213,0,0.213,36.57,0,36.57,33.733,-3.01,33.8670251,0.213,0,0.213,0.213,0,0.213
27/06/2019 10:30,36.4455,0,36.4455,0.0755,0,0.0755,36.37,0,36.37,33.6755,-3.01,33.80975303,0.0755,0,0.0755,0.0755,0,0.0755
27/06/2019 11:00,36.971,-4.72,37.27107781,0.071,0,0.071,36.9,-4.72,37.20065053,33.401,-3.01,33.53635193,0.071,0,0.071,0.071,0,0.071
27/06/2019 11:30,36.8795,-4.87,37.19965618,0.0795,0,0.0795,36.8,-4.87,37.12084185,33.3595,0,33.3595,0.0795,0,0.0795,0.0795,0,0.0795
27/06/2019 12:00,36.804,-4.97,37.13805752,0.094,0,0.094,36.71,-4.97,37.04490518,33.204,0,33.204,0.094,0,0.094,0.094,0,0.094
27/06/2019 12:30,36.686,-4.11,36.91550753,0.106,0,0.106,36.58,-4.11,36.81016843,33.216,0,33.216,0.106,0,0.106,0.106,0,0.106
27/06/2019 13:00,36.5235,-3.01,36.64732122,0.2835,0,0.2835,36.24,-3.01,36.36478654,33.5235,-3.63,33.71945955,0.2835,0,0.2835,0.2835,0,0.2835
27/06/2019 13:30,36.314,-3.84,36.51646472,0.284,0,0.284,36.03,-3.84,36.23405166,33.204,-3.34,33.37156298,0.284,0,0.284,0.284,0,0.284
27/06/2019 14:00,36.3085,-4.07,36.53590114,0.2785,0,0.2785,36.03,-4.07,36.25914781,32.3885,0,32.3885,0.2785,0,0.2785,0.2785,0,0.2785
27/06/2019 14:30,36.3055,-4.15,36.54191881,0.2755,0,0.2755,36.03,-4.15,36.26821473,32.5455,0,32.5455,0.2755,0,0.2755,0.2755,0,0.2755
27/06/2019 15:00,36.1895,-4.78,36.50381227,0.2595,0,0.2595,35.93,-4.78,36.2465626,32.5695,0,32.5695,0.2595,0,0.2595,0.2595,0,0.2595
27/06/2019 15:30,36.108,-5.58,36.53661265,0.238,0,0.238,35.87,-5.58,36.30142284,32.208,0,32.208,0.238,0,0.238,0.238,0,0.238
27/06/2019 16:00,36.868,-5.66,37.2999333,0.238,0,0.238,36.63,-5.66,37.06470693,33.268,0,33.268,0.238,0,0.238,0.238,0,0.238
27/06/2019 16:30,37.879,-5.31,38.24937569,0.239,0,0.239,37.64,-5.31,38.01270446,34.509,0,34.509,0.239,0,0.239,0.239,0,0.239
27/06/2019 17:00,39.203,-5.37,39.56908021,0.233,0,0.233,38.97,-5.37,39.33824856,35.333,0,35.333,0.233,0,0.233,0.233,0,0.233
27/06/2019 17:30,40.0255,-4.84,40.31707145,0.2255,0,0.2255,39.8,-4.84,40.0932114,36.0955,0,36.0955,0.2255,0,0.2255,0.2255,0,0.2255
27/06/2019 18:00,39.616,-4.65,39.88796756,0.216,0,0.216,39.4,-4.65,39.6734483,36.136,-2.44,36.218284,0.216,0,0.216,0.216,0,0.216
27/06/2019 18:30,39.149,-2.47,39.22684159,0.209,0,0.209,38.94,-2.47,39.01825855,35.939,0,35.939,0.209,0,0.209,0.209,0,0.209
27/06/2019 19:00,38.7505,-2.47,38.82914048,0.2005,0,0.2005,38.55,-2.47,38.62904866,35.1205,0,35.1205,0.2005,0,0.2005,0.2005,0,0.2005
27/06/2019 19:30,38.098,0,38.098,0.188,0,0.188,37.91,0,37.91,34.658,2.44,34.74378454,0.188,0,0.188,0.188,0,0.188
27/06/2019 20:00,38.0185,0,38.0185,0.1785,0,0.1785,37.84,0,37.84,34.3385,2.56,34.43379419,0.1785,0,0.1785,0.1785,0,0.1785
27/06/2019 20:30,36.7415,-2.84,36.85109798,0.1715,0,0.1715,36.57,-2.84,36.68011041,33.2915,2.61,33.39365317,0.1715,0,0.1715,0.1715,0,0.1715
27/06/2019 21:00,35.8815,-2.59,35.9748543,0.1615,0,0.1615,35.72,-2.59,35.81377528,32.5215,0,32.5215,0.1615,0,0.1615,0.1615,0,0.1615
27/06/2019 21:30,34.21,-2.59,34.30790288,0.16,0,0.16,34.05,-2.59,34.1483616,31.37,3.76,31.59453275,0.16,0,0.16,0.16,0,0.16
27/06/2019 22:00,33.3905,0,33.3905,0.1605,0,0.1605,33.23,0,33.23,30.3605,3.81,30.5986284,0.1605,0,0.1605,0.1605,0,0.1605
27/06/2019 22:30,32.8545,0,32.8545,0.1545,0,0.1545,32.7,0,32.7,29.7745,4.04,30.04733682,0.1545,0,0.1545,0.1545,0,0.1545
27/06/2019 23:00,30.545,3.35,30.72815525,0.155,0,0.155,30.39,3.35,30.5740838,27.965,4.16,28.27272228,0.155,0,0.155,0.155,0,0.155
27/06/2019 23:30,27.745,3.13,27.92099434,0.155,0,0.155,27.59,3.13,27.76697679,25.625,4.69,26.0506569,0.155,0,0.155,0.155,0,0.155
