dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3929.0,,3929.0,27,474.0,2024-01-06 11:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3434.0,,3434.0,27,470.0,2024-01-06 11:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3699.0,,3699.0,27,491.0,2024-01-06 12:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4385.0,,4385.0,27,665.0,2024-01-06 12:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6188.0,,6188.0,27,566.0,2024-01-06 13:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6153.0,,6153.0,27,310.0,2024-01-06 13:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3026.0,,3026.0,27,185.0,2024-01-06 14:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2997.0,,2997.0,27,186.0,2024-01-06 14:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5511.0,,5511.0,27,488.0,2024-01-06 15:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4950.0,,4950.0,27,527.0,2024-01-06 15:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4400.0,,4400.0,27,511.0,2024-01-06 16:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5219.0,,5219.0,27,528.0,2024-01-06 16:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6813.0,,6813.0,27,296.0,2024-01-06 17:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5790.0,,5790.0,27,334.0,2024-01-06 17:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6964.0,,6964.0,27,342.0,2024-01-06 18:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6475.0,,6475.0,27,380.0,2024-01-06 18:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,7067.0,,7067.0,27,350.0,2024-01-06 19:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,7218.0,,7218.0,27,302.0,2024-01-06 19:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6787.0,,6787.0,27,297.0,2024-01-06 20:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,7140.0,,7140.0,27,254.0,2024-01-06 20:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4198.0,,4198.0,27,247.0,2024-01-06 21:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4104.0,,4104.0,27,303.0,2024-01-06 21:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3943.0,,3943.0,27,252.0,2024-01-06 22:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3888.0,,3888.0,27,289.0,2024-01-06 22:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3423.0,,3423.0,27,219.0,2024-01-06 23:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3154.0,,3154.0,27,214.0,2024-01-06 23:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2725.0,,2725.0,27,311.0,2024-01-07 00:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2586.0,,2586.0,27,307.0,2024-01-07 00:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2254.0,,2254.0,27,217.0,2024-01-07 01:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2105.0,,2105.0,27,229.0,2024-01-07 01:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1988.0,,1988.0,27,242.0,2024-01-07 02:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2096.0,,2096.0,27,314.0,2024-01-07 02:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2198.0,,2198.0,27,314.0,2024-01-07 03:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1932.0,,1932.0,27,295.0,2024-01-07 03:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1911.0,,1911.0,27,304.0,2024-01-07 04:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1749.0,,1749.0,27,238.0,2024-01-07 04:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1662.0,,1662.0,27,220.0,2024-01-07 05:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1770.0,,1770.0,27,278.0,2024-01-07 05:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1872.0,,1872.0,27,323.0,2024-01-07 06:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,1597.0,,1597.0,27,241.0,2024-01-07 06:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2050.0,,2050.0,27,272.0,2024-01-07 07:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2697.0,,2697.0,27,247.0,2024-01-07 07:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3652.0,,3652.0,27,270.0,2024-01-07 08:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5181.0,,5181.0,27,366.0,2024-01-07 08:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4154.0,,4154.0,27,419.0,2024-01-07 09:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4294.0,,4294.0,27,414.0,2024-01-07 09:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,7384.0,,7384.0,27,463.0,2024-01-07 10:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4048.0,,4048.0,27,262.0,2024-01-07 10:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6305.0,,6305.0,27,341.0,2024-01-07 11:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5430.0,,5430.0,27,714.0,2024-01-07 11:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6667.0,,6667.0,27,556.0,2024-01-07 12:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5128.0,,5128.0,27,379.0,2024-01-07 12:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6119.0,,6119.0,27,312.0,2024-01-07 13:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6373.0,,6373.0,27,344.0,2024-01-07 13:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6548.0,,6548.0,27,389.0,2024-01-07 14:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,8205.0,,8205.0,27,297.0,2024-01-07 14:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5439.0,,5439.0,27,260.0,2024-01-07 15:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4151.0,,4151.0,27,236.0,2024-01-07 15:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4273.0,,4273.0,27,239.0,2024-01-07 16:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5833.0,,5833.0,27,500.0,2024-01-07 16:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,7093.0,,7093.0,27,551.0,2024-01-07 17:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,9262.0,,9262.0,27,355.0,2024-01-07 17:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6414.0,,6414.0,27,422.0,2024-01-07 18:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5539.0,,5539.0,27,332.0,2024-01-07 18:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6339.0,,6339.0,27,341.0,2024-01-07 19:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,6410.0,,6410.0,27,413.0,2024-01-07 19:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5896.0,,5896.0,27,400.0,2024-01-07 20:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3649.0,,3649.0,27,336.0,2024-01-07 20:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4041.0,,4041.0,27,355.0,2024-01-07 21:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4045.0,,4045.0,27,209.0,2024-01-07 21:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4938.0,,4938.0,27,338.0,2024-01-07 22:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4202.0,,4202.0,27,367.0,2024-01-07 22:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3730.0,,3730.0,27,236.0,2024-01-07 23:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3256.0,,3256.0,27,254.0,2024-01-07 23:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3891.0,,3891.0,27,331.0,2024-01-08 00:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3221.0,,3221.0,27,300.0,2024-01-08 00:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3064.0,,3064.0,27,361.0,2024-01-08 01:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2951.0,,2951.0,27,430.0,2024-01-08 01:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2878.0,,2878.0,27,278.0,2024-01-08 02:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2394.0,,2394.0,27,286.0,2024-01-08 02:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2567.0,,2567.0,27,296.0,2024-01-08 03:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2392.0,,2392.0,27,352.0,2024-01-08 03:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2164.0,,2164.0,27,348.0,2024-01-08 04:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2108.0,,2108.0,27,308.0,2024-01-08 04:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2037.0,,2037.0,27,329.0,2024-01-08 05:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2097.0,,2097.0,27,356.0,2024-01-08 05:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2387.0,,2387.0,27,309.0,2024-01-08 06:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2483.0,,2483.0,27,325.0,2024-01-08 06:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,2991.0,,2991.0,27,411.0,2024-01-08 07:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3021.0,,3021.0,27,285.0,2024-01-08 07:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3719.0,,3719.0,27,586.0,2024-01-08 08:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5195.0,,5195.0,27,737.0,2024-01-08 08:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3308.0,,3308.0,27,418.0,2024-01-08 09:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5375.0,,5375.0,27,361.0,2024-01-08 09:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4641.0,,4641.0,27,350.0,2024-01-08 10:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4284.0,,4284.0,27,216.0,2024-01-08 10:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3055.0,,3055.0,27,164.0,2024-01-08 11:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,3327.0,,3327.0,27,193.0,2024-01-08 11:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4344.0,,4344.0,27,248.0,2024-01-08 12:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4178.0,,4178.0,27,254.0,2024-01-08 12:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,4791.0,,4791.0,27,299.0,2024-01-08 13:00:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
NGED_110670_31_Jan_2024,National Grid Electricity Distribution,NGED,110670,Hardenhuish Rd Id,31,31,"51.4461, -2.5544",27,5512.0,,5512.0,27,228.0,2024-01-08 13:30:00+00:00,2024-02-17 11:01:53+00:00,2024-03-01 13:57:02+00:00
