Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,transformer,,Temperature,C,18.8
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,10.55
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,6.81
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,12.46
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,31.9
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
537404,Heol Sirhowy,2024-03-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.35
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.4
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,N Current (RMS),A,15.3
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.4
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.1
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.47
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,N Current (RMS),A,20.5
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.3
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.7
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.29
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.22
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.7
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,transformer,,Temperature,C,18.8
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,10.86
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,6.97
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,11.12
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,33.2
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.5
537404,Heol Sirhowy,2024-03-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.08
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.45
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.3
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.11
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.31
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.93
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.1
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.3
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.6
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.76
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.75
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.17
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.97
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.6
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.15
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,15.8
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.03
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.16
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.13
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.4
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
537404,Heol Sirhowy,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.33
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.38
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.57
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.44
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.4
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.8
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.55
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.41
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.74
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.32
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,25.4
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.06
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,transformer,,Temperature,C,15.9
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.34
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.16
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.81
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.5
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
537404,Heol Sirhowy,2024-03-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.05
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.15
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.79
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.87
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.95
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.3
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.4
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.01
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.45
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.88
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.17
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.0
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.0
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.57
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.96
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,transformer,,Temperature,C,15.9
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.54
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.31
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.08
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.3
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.5
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
537404,Heol Sirhowy,2024-03-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.09
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.47
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.06
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.28
537404,Heol Sirhowy,2024-03-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.46
