Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-02T11:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,42.99
,,2023-06-02T11:40:00.000+00:00,feeder,3.0,N Current (RMS),A,108.2
,,2023-06-02T11:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,51.0
,,2023-06-02T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,65.2
,,2023-06-02T11:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,179.2
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.13
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.8
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.4
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.7
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.5
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.2
,,2023-06-02T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.6
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.66
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.65
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-7.22
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.02
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,9.2
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.2
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.9
,,2023-06-02T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.9
,,2023-06-02T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
,,2023-06-02T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
,,2023-06-02T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
,,2023-06-02T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
,,2023-06-02T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
,,2023-06-02T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
,,2023-06-02T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.96
,,2023-06-02T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.68
,,2023-06-02T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.83
,,2023-06-02T11:40:00.000+00:00,busbar,,L3 Active Power,kW,54.3
,,2023-06-02T11:40:00.000+00:00,busbar,,L2 Active Power,kW,63.26
,,2023-06-02T11:40:00.000+00:00,busbar,,L1 Active Power,kW,79.75
,,2023-06-02T11:40:00.000+00:00,busbar,,N Current (RMS),A,111.1
,,2023-06-02T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
,,2023-06-02T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,268.3
,,2023-06-02T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,333.8
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,6.68
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,6.92
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,3.89
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,20.66
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,26.11
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,19.65
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,N Current (RMS),A,28.5
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,90.1
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,111.6
,,2023-06-02T11:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,83.4
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,5.31
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.06
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.99
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.61
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,16.38
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.49
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,N Current (RMS),A,26.9
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,82.1
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,71.3
,,2023-06-02T11:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.4
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.1
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.8
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.59
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.03
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.37
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,44.69
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,N Current (RMS),A,119.7
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,48.9
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,55.8
,,2023-06-02T11:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,186.9
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.79
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.76
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.06
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,37.8
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.1
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.9
,,2023-06-02T11:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.8
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.26
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-7.03
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.81
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,N Current (RMS),A,5.1
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.8
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.4
,,2023-06-02T11:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.8
,,2023-06-02T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
,,2023-06-02T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
,,2023-06-02T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
,,2023-06-02T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
,,2023-06-02T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
,,2023-06-02T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
,,2023-06-02T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.17
,,2023-06-02T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.75
,,2023-06-02T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.44
,,2023-06-02T11:30:00.000+00:00,busbar,,L3 Active Power,kW,51.84
,,2023-06-02T11:30:00.000+00:00,busbar,,L2 Active Power,kW,58.58
,,2023-06-02T11:30:00.000+00:00,busbar,,L1 Active Power,kW,74.08
,,2023-06-02T11:30:00.000+00:00,busbar,,N Current (RMS),A,114.1
,,2023-06-02T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,221.3
,,2023-06-02T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,248.3
,,2023-06-02T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,311.6
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,6.98
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.02
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,3.66
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,20.9
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,26.83
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,21.92
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,N Current (RMS),A,26.8
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,91.6
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,114.2
,,2023-06-02T11:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,92.4
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.59
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.38
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.37
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.97
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.98
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.71
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,N Current (RMS),A,26.3
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,64.0
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.4
,,2023-06-02T11:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,38.2
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.49
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.82
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.23
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.1
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.13
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,46.53
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,N Current (RMS),A,113.7
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,61.8
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,72.1
,,2023-06-02T11:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,194.3
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.3
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.92
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.67
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.5
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.4
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.0
,,2023-06-02T11:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.3
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.59
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.12
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,-4.82
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.18
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,N Current (RMS),A,4.7
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.8
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.9
,,2023-06-02T11:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.6
,,2023-06-02T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
,,2023-06-02T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
,,2023-06-02T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
,,2023-06-02T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
,,2023-06-02T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
,,2023-06-02T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
,,2023-06-02T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.35
,,2023-06-02T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.54
,,2023-06-02T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.49
,,2023-06-02T11:20:00.000+00:00,busbar,,L3 Active Power,kW,52.15
,,2023-06-02T11:20:00.000+00:00,busbar,,L2 Active Power,kW,61.04
,,2023-06-02T11:20:00.000+00:00,busbar,,L1 Active Power,kW,76.65
,,2023-06-02T11:20:00.000+00:00,busbar,,N Current (RMS),A,116.5
,,2023-06-02T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,223.0
,,2023-06-02T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,258.0
,,2023-06-02T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,320.5
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,7.37
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.04
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,3.35
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,22.87
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,22.04
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,22.9
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,N Current (RMS),A,35.7
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,99.9
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,95.7
,,2023-06-02T11:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,96.5
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.85
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.71
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.9
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.24
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.88
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.62
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,N Current (RMS),A,28.6
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,65.6
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.5
,,2023-06-02T11:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,60.5
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.94
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.22
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.78
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.91
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.29
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,39.47
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,N Current (RMS),A,94.9
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,66.0
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,62.3
,,2023-06-02T11:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,164.8
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.13
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.67
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.51
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.3
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.5
,,2023-06-02T11:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.5
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.7
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-5.56
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.76
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,N Current (RMS),A,4.9
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.4
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.3
,,2023-06-02T11:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.7
,,2023-06-02T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
,,2023-06-02T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
,,2023-06-02T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
,,2023-06-02T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
,,2023-06-02T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
,,2023-06-02T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
,,2023-06-02T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.66
,,2023-06-02T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.05
,,2023-06-02T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.85
,,2023-06-02T11:10:00.000+00:00,busbar,,L3 Active Power,kW,54.45
,,2023-06-02T11:10:00.000+00:00,busbar,,L2 Active Power,kW,54.32
,,2023-06-02T11:10:00.000+00:00,busbar,,L1 Active Power,kW,74.75
,,2023-06-02T11:10:00.000+00:00,busbar,,N Current (RMS),A,118.2
,,2023-06-02T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,232.3
,,2023-06-02T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,230.3
,,2023-06-02T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,313.0
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,7.5
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,6.54
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,3.12
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,19.74
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,20.26
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,25.7
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,N Current (RMS),A,43.0
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,87.9
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,88.1
,,2023-06-02T11:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,107.4
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,4.28
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.0
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.77
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.66
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.71
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.18
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,N Current (RMS),A,25.3
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,72.3
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,59.4
,,2023-06-02T11:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,51.0
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.6
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.3
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.34
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.56
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.4
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,40.07
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,N Current (RMS),A,98.2
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,47.4
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,74.1
,,2023-06-02T11:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,167.3
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.14
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.6
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.33
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,36.1
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.4
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.2
,,2023-06-02T11:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.9
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.45
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.66
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.34
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-2.68
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.01
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,N Current (RMS),A,5.9
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.7
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.7
,,2023-06-02T11:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.4
,,2023-06-02T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
,,2023-06-02T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
,,2023-06-02T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
,,2023-06-02T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
,,2023-06-02T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
,,2023-06-02T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
,,2023-06-02T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.3
,,2023-06-02T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.97
,,2023-06-02T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.34
,,2023-06-02T11:00:00.000+00:00,busbar,,L3 Active Power,kW,49.44
,,2023-06-02T11:00:00.000+00:00,busbar,,L2 Active Power,kW,58.29
,,2023-06-02T11:00:00.000+00:00,busbar,,L1 Active Power,kW,76.27
,,2023-06-02T11:00:00.000+00:00,busbar,,N Current (RMS),A,126.3
,,2023-06-02T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,214.2
,,2023-06-02T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
,,2023-06-02T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,319.0
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,7.54
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,6.12
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,3.0
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,19.04
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,23.03
,,2023-06-02T10:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,19.99
