Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,02,N Current (RMS),A,10.4
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,21.5
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.6
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.85
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.94
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.24
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.26
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,N Current (RMS),A,4.5
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.4
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,5.5
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.4
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,1.9
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.14
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.61
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,37.27
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,40.46
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,43.57
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,49.9
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,166.2
922011,NORTHEND CLOSE G243,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.86
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.09
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.25
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L3 Active Power,kW,6.7
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.91
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.46
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,N Current (RMS),A,12.7
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L3 Current (RMS),A,28.8
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L2 Current (RMS),A,16.1
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,06,L1 Current (RMS),A,14.8
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.32
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.93
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.14
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,13.97
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,18.99
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,15.16
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,N Current (RMS),A,17.9
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,56.7
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,77.1
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,63.2
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.81
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.95
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.89
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.14
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.14
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,N Current (RMS),A,13.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,14.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,34.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,35.3
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.99
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.95
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.01
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,N Current (RMS),A,17.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.7
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.0
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,33.0
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.51
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.75
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.03
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.45
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,N Current (RMS),A,8.9
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.04
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.18
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.96
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,N Current (RMS),A,5.4
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,12.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,5.3
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,4.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,1.9
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.74
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,37.34
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,38.21
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,38.17
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,154.6
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
922011,NORTHEND CLOSE G243,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,159.0
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.76
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.35
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.56
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L3 Active Power,kW,6.09
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L2 Active Power,kW,4.19
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.27
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,N Current (RMS),A,12.2
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L3 Current (RMS),A,26.5
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L2 Current (RMS),A,17.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,06,L1 Current (RMS),A,14.2
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.34
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.36
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L3 Active Power,kW,12.46
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L2 Active Power,kW,18.66
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L1 Active Power,kW,12.61
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,N Current (RMS),A,17.1
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L3 Current (RMS),A,50.7
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L2 Current (RMS),A,75.5
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,05,L1 Current (RMS),A,52.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.74
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.71
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.13
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.59
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.71
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.09
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,N Current (RMS),A,16.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,13.9
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,35.6
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.91
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.61
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.33
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,N Current (RMS),A,15.8
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,20.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.5
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.58
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.85
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.96
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,N Current (RMS),A,8.9
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,24.9
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.44
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.88
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.79
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,N Current (RMS),A,6.9
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,14.7
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,8.5
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,3.7
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,transformer,,Temperature,C,2.0
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.02
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.76
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.84
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.7
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.43
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,35.34
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,41.02
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,34.51
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,50.6
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.9
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
922011,NORTHEND CLOSE G243,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.95
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.19
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.43
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.96
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.27
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.32
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,N Current (RMS),A,15.0
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L3 Current (RMS),A,30.4
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.9
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,06,L1 Current (RMS),A,14.3
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.03
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.83
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.16
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L3 Active Power,kW,10.73
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L2 Active Power,kW,20.54
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L1 Active Power,kW,13.0
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,N Current (RMS),A,22.4
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L3 Current (RMS),A,43.9
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L2 Current (RMS),A,83.2
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,05,L1 Current (RMS),A,53.8
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.49
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.71
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.11
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.58
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.93
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.84
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,N Current (RMS),A,13.6
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.4
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,34.7
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.99
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.09
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.54
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,N Current (RMS),A,16.7
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,9.3
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,31.2
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.2
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.17
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.08
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.54
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,N Current (RMS),A,9.4
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
922011,NORTHEND CLOSE G243,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
