Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,02,N Current (RMS),A,17.1
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.2
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.3
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.23
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.83
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.3
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.13
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.57
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,N Current (RMS),A,32.5
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,40.7
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,69.4
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,57.2
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,12.3
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L3 Active Power,kW,32.13
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L2 Active Power,kW,39.51
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L1 Active Power,kW,34.05
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,N Current (RMS),A,71.1
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.8
913830,Cranmere Road Melton,2024-01-25T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.97
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.86
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.81
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,N Current (RMS),A,25.2
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,43.9
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,40.8
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,47.4
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.15
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.3
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.38
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,N Current (RMS),A,31.5
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,51.3
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.7
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.24
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.05
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.13
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.84
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,N Current (RMS),A,19.4
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,34.8
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.8
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,21.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.41
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.5
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.92
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,N Current (RMS),A,27.2
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,36.6
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,55.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,54.1
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,12.3
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,30.73
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,37.59
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,34.95
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,68.3
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
913830,Cranmere Road Melton,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.13
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.78
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.34
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,N Current (RMS),A,24.0
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,44.3
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,47.9
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.7
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.02
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.26
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.76
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,N Current (RMS),A,18.0
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.0
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.3
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.49
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.39
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.33
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,24.7
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,45.6
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.7
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.3
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.16
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.02
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.43
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.1
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.9
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,N Current (RMS),A,31.8
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,33.4
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,45.7
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,62.7
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,12.2
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.24
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L3 Active Power,kW,35.06
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L2 Active Power,kW,35.53
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L1 Active Power,kW,37.33
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,69.8
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
913830,Cranmere Road Melton,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.8
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.39
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.18
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.48
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.54
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,N Current (RMS),A,42.5
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.6
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,52.1
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,72.8
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.24
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.16
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.56
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.44
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,22.0
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.4
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,41.0
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.15
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.42
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.65
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.33
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,18.9
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,40.6
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.9
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,32.0
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.26
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.53
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.72
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.76
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,N Current (RMS),A,39.0
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,29.7
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,44.0
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,66.1
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,12.1
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.13
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,31.29
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,39.42
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,43.07
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,85.6
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.1
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.6
913830,Cranmere Road Melton,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.7
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.39
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.7
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,32.1
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,47.3
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.3
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,61.5
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.05
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.75
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.15
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,26.9
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,27.9
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,46.6
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.3
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.12
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.58
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.03
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.56
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,18.8
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.3
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.25
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.87
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.58
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.53
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.98
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.1
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,25.1
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.7
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,61.2
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,63.9
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,11.9
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.81
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.45
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
913830,Cranmere Road Melton,2024-01-25T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
