Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310321,Townfield,2023-08-11 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,69.4
310321,Townfield,2023-08-11 14:10:00+00:00,transformer,,Temperature,C,38.9
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.96
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.9
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.17
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.22
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,6.88
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L3 Active Power,kW,25.52
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L2 Active Power,kW,26.16
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L1 Active Power,kW,20.47
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,N Current (RMS),A,41.2
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L3 Current (RMS),A,108.3
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L2 Current (RMS),A,108.5
310321,Townfield,2023-08-11 14:10:00+00:00,busbar,,L1 Current (RMS),A,84.3
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.43
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L3 Active Power,kW,5.15
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L2 Active Power,kW,3.5
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.73
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,N Current (RMS),A,14.7
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L3 Current (RMS),A,24.1
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L2 Current (RMS),A,15.2
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,30.0,L1 Current (RMS),A,3.9
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,-3.5
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.62
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.16
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,N Current (RMS),A,30.8
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.3
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,28.6
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,12.0
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,7.79
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.97
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,22.3
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,13.84
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,18.66
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,N Current (RMS),A,44.1
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,96.2
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,57.8
310321,Townfield,2023-08-11 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,77.2
310321,Townfield,2023-08-11 14:00:00+00:00,transformer,,Temperature,C,38.9
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.24
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.79
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.18
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.33
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,7.46
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.89
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L3 Active Power,kW,23.95
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L2 Active Power,kW,22.97
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L1 Active Power,kW,21.56
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,N Current (RMS),A,46.6
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L3 Current (RMS),A,103.5
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L2 Current (RMS),A,96.5
310321,Townfield,2023-08-11 14:00:00+00:00,busbar,,L1 Current (RMS),A,89.2
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.65
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.33
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.63
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.92
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.22
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,N Current (RMS),A,15.5
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L3 Current (RMS),A,9.1
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L2 Current (RMS),A,24.8
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,-4.37
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.59
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.56
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,N Current (RMS),A,21.7
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,19.0
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,11.3
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,11.2
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.03
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.96
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,22.77
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.4
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,16.43
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,N Current (RMS),A,43.6
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,98.5
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,58.4
310321,Townfield,2023-08-11 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,67.7
310321,Townfield,2023-08-11 13:50:00+00:00,transformer,,Temperature,C,38.8
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.39
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.23
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.9
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.18
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.42
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,7.82
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.78
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L3 Active Power,kW,20.04
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L2 Active Power,kW,20.9
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L1 Active Power,kW,19.2
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,N Current (RMS),A,45.9
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L3 Current (RMS),A,88.5
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L2 Current (RMS),A,89.0
310321,Townfield,2023-08-11 13:50:00+00:00,busbar,,L1 Current (RMS),A,79.8
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.77
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.62
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.32
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.2
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,N Current (RMS),A,11.7
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L3 Current (RMS),A,12.7
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L2 Current (RMS),A,22.5
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.6
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,-4.71
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.97
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.51
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,N Current (RMS),A,22.0
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,19.9
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.2
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,11.3
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.01
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.76
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,23.25
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,11.22
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,14.24
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,N Current (RMS),A,46.3
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,99.8
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,47.8
310321,Townfield,2023-08-11 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,58.8
310321,Townfield,2023-08-11 13:40:00+00:00,transformer,,Temperature,C,38.7
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.03
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.14
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.57
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.09
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.18
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,7.77
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.6
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L3 Active Power,kW,21.16
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L2 Active Power,kW,15.57
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L1 Active Power,kW,17.95
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,N Current (RMS),A,51.3
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L3 Current (RMS),A,92.5
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L2 Current (RMS),A,66.8
310321,Townfield,2023-08-11 13:40:00+00:00,busbar,,L1 Current (RMS),A,74.8
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.53
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.9
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.79
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.18
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,N Current (RMS),A,9.8
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L3 Current (RMS),A,9.6
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L2 Current (RMS),A,16.5
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L3 Active Power,kW,-2.45
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.9
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.83
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,N Current (RMS),A,17.0
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.0
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,20.0,L1 Current (RMS),A,8.7
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.46
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.88
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L3 Active Power,kW,21.89
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L2 Active Power,kW,9.73
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L1 Active Power,kW,14.94
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,N Current (RMS),A,48.2
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L3 Current (RMS),A,95.8
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L2 Current (RMS),A,43.0
310321,Townfield,2023-08-11 13:30:00+00:00,feeder,10.0,L1 Current (RMS),A,62.4
310321,Townfield,2023-08-11 13:30:00+00:00,transformer,,Temperature,C,38.6
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L3 Voltage THD,%,3.07
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.12
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.89
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.16
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.41
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,8.22
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.56
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L3 Active Power,kW,21.34
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L2 Active Power,kW,12.61
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L1 Active Power,kW,16.95
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,N Current (RMS),A,59.1
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L3 Current (RMS),A,94.6
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L2 Current (RMS),A,57.1
310321,Townfield,2023-08-11 13:30:00+00:00,busbar,,L1 Current (RMS),A,71.5
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.89
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L3 Active Power,kW,7.66
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.24
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.75
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,N Current (RMS),A,19.5
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L3 Current (RMS),A,35.3
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L2 Current (RMS),A,18.3
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.36
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L3 Active Power,kW,-4.44
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.15
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L1 Active Power,kW,-1.02
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,N Current (RMS),A,16.5
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L3 Current (RMS),A,19.9
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L2 Current (RMS),A,8.3
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.0
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,7.16
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.69
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L3 Active Power,kW,19.21
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.3
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L1 Active Power,kW,14.55
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,N Current (RMS),A,52.7
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L3 Current (RMS),A,84.0
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L2 Current (RMS),A,30.9
310321,Townfield,2023-08-11 13:20:00+00:00,feeder,10.0,L1 Current (RMS),A,60.4
310321,Townfield,2023-08-11 13:20:00+00:00,transformer,,Temperature,C,38.5
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L3 Voltage THD,%,3.01
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.26
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.12
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.94
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.64
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,7.09
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.4
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L3 Active Power,kW,22.43
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L2 Active Power,kW,10.7
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L1 Active Power,kW,15.28
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,N Current (RMS),A,62.4
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L3 Current (RMS),A,98.1
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L2 Current (RMS),A,49.7
310321,Townfield,2023-08-11 13:20:00+00:00,busbar,,L1 Current (RMS),A,64.6
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.46
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L3 Active Power,kW,10.38
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L2 Active Power,kW,5.17
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.6
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,N Current (RMS),A,27.8
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L3 Current (RMS),A,46.2
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L2 Current (RMS),A,22.8
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,30.0,L1 Current (RMS),A,3.5
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L3 Active Power,kW,-4.22
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.42
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.6
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,N Current (RMS),A,17.9
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,18.7
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.5
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,7.9
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.1
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.79
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L3 Active Power,kW,21.78
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.52
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.16
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,N Current (RMS),A,59.8
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L3 Current (RMS),A,95.1
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L2 Current (RMS),A,32.0
310321,Townfield,2023-08-11 13:10:00+00:00,feeder,10.0,L1 Current (RMS),A,58.5
310321,Townfield,2023-08-11 13:10:00+00:00,transformer,,Temperature,C,38.4
310321,Townfield,2023-08-11 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.0
310321,Townfield,2023-08-11 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.84
310321,Townfield,2023-08-11 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.14
310321,Townfield,2023-08-11 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.49
