Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L3 Active Power,kW,14.1
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L2 Active Power,kW,9.29
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L1 Active Power,kW,10.81
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,N Current (RMS),A,19.6
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,59.4
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.4
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,46.0
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.2
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.19
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.67
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.5
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,transformer,,Temperature,C,14.8
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.78
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L2 Active Power,kW,9.38
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L1 Active Power,kW,5.82
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,N Current (RMS),A,23.8
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
526506,Morfa Pod,2024-01-15T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.85
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Active Power,kW,13.45
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Active Power,kW,9.23
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Active Power,kW,10.89
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,N Current (RMS),A,18.0
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,56.4
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.1
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.2
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.21
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.18
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.3
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.68
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.1
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,transformer,,Temperature,C,14.8
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.13
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L2 Active Power,kW,9.32
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L1 Active Power,kW,5.91
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,N Current (RMS),A,22.0
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
526506,Morfa Pod,2024-01-15T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Active Power,kW,11.13
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Active Power,kW,8.62
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Active Power,kW,10.78
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,N Current (RMS),A,14.2
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.6
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.3
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,45.7
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.19
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.16
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.1
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.33
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.5
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,transformer,,Temperature,C,14.9
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L3 Active Power,kW,11.82
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L2 Active Power,kW,8.71
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L1 Active Power,kW,5.82
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,N Current (RMS),A,17.7
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
526506,Morfa Pod,2024-01-15T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.61
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Active Power,kW,13.3
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Active Power,kW,10.45
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Active Power,kW,10.88
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,N Current (RMS),A,18.9
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,56.4
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.3
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,46.1
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.13
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.18
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.2
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.8
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,transformer,,Temperature,C,14.9
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,13.99
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,10.56
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,5.9
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,22.4
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
526506,Morfa Pod,2024-01-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.11
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Active Power,kW,14.53
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Active Power,kW,12.62
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Active Power,kW,10.84
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,N Current (RMS),A,20.4
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,61.0
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,53.0
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,46.0
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.15
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.1
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.2
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.3
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,transformer,,Temperature,C,15.0
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
526506,Morfa Pod,2024-01-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,15.24
