Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage THD,%,1.92
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.39
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage THD,%,1.92
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.19
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.7
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.61
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.97
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.34
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L3 Active Power,kW,33.91
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L2 Active Power,kW,40.97
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L1 Active Power,kW,48.55
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,N Current (RMS),A,95.7
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L3 Current (RMS),A,140.9
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L2 Current (RMS),A,168.3
775773,Droitwich Park - Droitwich,2023-08-05 08:20:00+00:00,busbar,,L1 Current (RMS),A,201.6
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,5.62
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.81
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.98
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,14.24
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,16.43
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.16
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,N Current (RMS),A,27.8
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,65.9
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,73.3
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,79.5
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.28
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.13
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.05
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.28
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,12.07
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,N Current (RMS),A,26.0
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,27.8
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.4
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,52.2
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.68
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.51
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.28
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.62
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,17.34
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,N Current (RMS),A,46.5
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.7
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,73.4
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.23
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.06
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.89
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.53
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.5
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,N Current (RMS),A,25.8
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,29.2
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.4
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,34.0
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,transformer,,Temperature,C,23.7
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage THD,%,1.91
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.9
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.3
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.09
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.93
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.77
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.8
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L3 Active Power,kW,32.47
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L2 Active Power,kW,35.86
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L1 Active Power,kW,54.07
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,N Current (RMS),A,61.0
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L3 Current (RMS),A,134.9
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L2 Current (RMS),A,147.7
775773,Droitwich Park - Droitwich,2023-08-05 08:10:00+00:00,busbar,,L1 Current (RMS),A,224.9
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,5.57
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.54
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,6.74
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,14.18
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,16.25
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,15.41
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,N Current (RMS),A,21.4
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,66.3
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,73.2
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,72.8
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.93
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.51
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.28
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.86
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,N Current (RMS),A,15.4
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,25.9
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,22.9
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,21.7
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.87
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.72
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.07
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.5
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.36
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,N Current (RMS),A,44.7
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,24.5
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,28.5
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,69.8
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.23
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.09
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.34
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.3
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.43
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,N Current (RMS),A,25.3
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,31.3
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.2
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,25.8
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,transformer,,Temperature,C,23.7
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage THD,%,1.85
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.02
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage THD,%,1.83
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.3
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.12
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.48
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.34
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.53
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.8
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L3 Active Power,kW,32.1
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L2 Active Power,kW,31.34
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L1 Active Power,kW,42.05
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,N Current (RMS),A,60.7
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L3 Current (RMS),A,134.9
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L2 Current (RMS),A,131.0
775773,Droitwich Park - Droitwich,2023-08-05 08:00:00+00:00,busbar,,L1 Current (RMS),A,176.3
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,4.75
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.58
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.21
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,16.41
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,16.14
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,16.45
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,N Current (RMS),A,17.5
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,73.4
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,73.5
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,77.6
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.69
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.27
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.14
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,N Current (RMS),A,14.1
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.3
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.1
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.9
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.07
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.09
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.19
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.92
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,14.06
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,N Current (RMS),A,38.1
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.2
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,46.8
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,62.6
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.31
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.96
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.51
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,N Current (RMS),A,23.1
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,29.8
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,22.8
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,transformer,,Temperature,C,23.7
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage THD,%,1.84
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.34
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage THD,%,1.83
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.67
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.72
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.27
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.06
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.37
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L3 Active Power,kW,33.26
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L2 Active Power,kW,34.83
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L1 Active Power,kW,39.31
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,N Current (RMS),A,45.3
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L3 Current (RMS),A,139.5
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L2 Current (RMS),A,144.5
775773,Droitwich Park - Droitwich,2023-08-05 07:50:00+00:00,busbar,,L1 Current (RMS),A,166.0
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,4.52
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.02
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.48
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,17.53
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,15.45
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,19.09
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,N Current (RMS),A,15.1
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,78.8
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,70.7
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,88.8
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.22
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.74
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.78
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.33
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,N Current (RMS),A,13.1
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.2
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,16.9
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.7
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.33
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.87
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.32
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.07
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,16.82
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,N Current (RMS),A,47.6
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L3 Current (RMS),A,18.0
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L2 Current (RMS),A,50.9
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,2.0,L1 Current (RMS),A,73.8
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.99
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.96
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.94
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.33
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.69
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,N Current (RMS),A,22.5
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L3 Current (RMS),A,29.6
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.9
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.5
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,transformer,,Temperature,C,23.6
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage THD,%,1.88
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.51
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage THD,%,1.87
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage THD,%,2.01
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.02
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.86
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.46
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.56
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L3 Active Power,kW,32.54
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L2 Active Power,kW,35.63
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L1 Active Power,kW,45.93
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,N Current (RMS),A,61.1
775773,Droitwich Park - Droitwich,2023-08-05 07:40:00+00:00,busbar,,L3 Current (RMS),A,136.9
