Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.99
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.69
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,N Current (RMS),A,9.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,L3 Current (RMS),A,14.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,L2 Current (RMS),A,8.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,6,L1 Current (RMS),A,16.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.37
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,N Current (RMS),A,8.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.69
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,N Current (RMS),A,34.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.49
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.55
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,N Current (RMS),A,18.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.87
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.06
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,N Current (RMS),A,10.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.91
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,N Current (RMS),A,24.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,transformer,,Temperature,C,14.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,37.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,21.51
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,33.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,151.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.36
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.59
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,N Current (RMS),A,10.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Current (RMS),A,16.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Current (RMS),A,17.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.96
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.48
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.88
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,N Current (RMS),A,13.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,N Current (RMS),A,37.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,69.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,N Current (RMS),A,13.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.34
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,N Current (RMS),A,22.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.99
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,N Current (RMS),A,26.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,transformer,,Temperature,C,14.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Active Power,kW,42.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Active Power,kW,29.61
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Active Power,kW,32.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,71.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.49
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.97
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.81
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,N Current (RMS),A,9.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Current (RMS),A,15.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Current (RMS),A,12.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Current (RMS),A,16.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.17
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.46
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,N Current (RMS),A,14.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,N Current (RMS),A,42.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,75.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,46.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.54
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,N Current (RMS),A,19.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.06
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.38
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.97
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,N Current (RMS),A,42.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.02
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.98
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,N Current (RMS),A,27.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,transformer,,Temperature,C,14.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
