Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,84.2
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,75.4
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.46
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.46
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.77
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,-18.81
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,N Current (RMS),A,28.6
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,72.8
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.6
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,78.8
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.59
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-15.34
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-7.88
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,32.76
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,152.8
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
881134,DUKE STREET BULWELL,2024-03-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.12
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.97
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.04
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,32.69
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,35.23
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,44.9
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,N Current (RMS),A,87.5
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,137.3
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,145.7
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,186.1
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.17
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.08
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.66
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,-23.95
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,-43.55
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,-46.22
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,N Current (RMS),A,51.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,102.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,182.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,192.5
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.27
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.49
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,-55.37
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,-31.53
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,28.76
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,N Current (RMS),A,85.7
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,230.3
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,130.0
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,119.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.81
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.47
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.61
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.68
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,N Current (RMS),A,38.0
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,75.9
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,65.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.49
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.45
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.55
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,-18.03
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,N Current (RMS),A,28.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.8
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.1
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.21
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-12.72
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L2 Active Power,kW,-6.69
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L1 Active Power,kW,21.1
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,143.5
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
881134,DUKE STREET BULWELL,2024-03-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.11
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.49
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.62
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,33.25
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,36.44
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,46.55
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,N Current (RMS),A,87.8
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,139.1
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,150.9
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,192.2
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.72
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-9.85
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-8.32
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,-31.89
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,-51.24
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,-49.66
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,N Current (RMS),A,50.1
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,141.4
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,218.4
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,209.2
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.93
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.01
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,-46.16
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,-32.73
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,29.38
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,N Current (RMS),A,48.0
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,191.7
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,135.2
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,122.2
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.4
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.71
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.71
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.46
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,N Current (RMS),A,61.4
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,48.0
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,91.1
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.8
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.77
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.75
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.07
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.99
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,-20.09
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,N Current (RMS),A,21.4
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.2
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,79.0
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,83.9
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.63
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-18.01
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L2 Active Power,kW,-6.84
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L1 Active Power,kW,17.64
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,N Current (RMS),A,137.7
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
881134,DUKE STREET BULWELL,2024-03-09T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.46
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.78
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.02
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,32.83
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,32.05
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,50.47
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,N Current (RMS),A,111.0
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,137.9
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,133.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,208.8
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.33
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.35
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.87
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,-28.38
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,-38.99
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,-41.4
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,N Current (RMS),A,43.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,123.5
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,165.0
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,174.8
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.37
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.43
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,-36.47
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,-28.59
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.44
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,N Current (RMS),A,32.9
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,152.6
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,118.7
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,109.8
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.76
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.41
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,26.47
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.84
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,N Current (RMS),A,61.0
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,110.5
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.45
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.92
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.06
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,-22.05
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,N Current (RMS),A,28.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,79.5
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,80.5
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,92.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L3 Active Power,kW,2.31
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L2 Active Power,kW,10.0
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L1 Active Power,kW,26.31
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,N Current (RMS),A,196.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
881134,DUKE STREET BULWELL,2024-03-09T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.55
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.94
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.7
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,27.99
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,30.84
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,46.52
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,N Current (RMS),A,100.1
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,117.2
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,127.3
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,191.5
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.49
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.3
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.52
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,-12.74
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,-25.69
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,-27.3
881134,DUKE STREET BULWELL,2024-03-09T08:20:00.000+00:00,feeder,4,N Current (RMS),A,26.3
