Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.12
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.11
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.0
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L3 Active Power,kW,85.78
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L2 Active Power,kW,56.43
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L1 Active Power,kW,73.64
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,N Current (RMS),A,100.6
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,356.1
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,234.2
431866,St Edmunds Lane,2024-01-17T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,303.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.38
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.03
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.81
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.82
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.73
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,16.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.5
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.15
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.73
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.46
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,13.33
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,8.48
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,4.68
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,32.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,55.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.9
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.62
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.41
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,38.51
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,24.67
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,32.62
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,46.9
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,159.2
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,102.4
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,134.2
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.18
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.51
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.66
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,10.91
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.25
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,8.91
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.1
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.3
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.55
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.39
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.9
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.0
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.6
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.72
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.39
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.56
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.72
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,23.84
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,43.0
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.6
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.6
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.8
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,transformer,,Temperature,C,18.4
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.68
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.47
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.01
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L3 Active Power,kW,88.12
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L2 Active Power,kW,58.49
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L1 Active Power,kW,69.72
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,N Current (RMS),A,96.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,364.0
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,242.7
431866,St Edmunds Lane,2024-01-17T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,286.9
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.52
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.29
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.45
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.89
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.62
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-2.84
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,18.6
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.3
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.0
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.96
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,13.48
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,8.66
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,4.0
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,33.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,56.4
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,36.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.5
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.19
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.36
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.57
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,38.39
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,23.9
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,36.1
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,62.3
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,158.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,99.2
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,148.9
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,5.79
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,4.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,9.65
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.35
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.35
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,14.67
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.0
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.2
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.2
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.18
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.25
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.19
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.48
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.47
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.9
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.3
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.5
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.19
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.09
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.5
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.74
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.7
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.0
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.2
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,103.7
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,transformer,,Temperature,C,18.5
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.62
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.66
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.4
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L3 Active Power,kW,92.39
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L2 Active Power,kW,56.51
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L1 Active Power,kW,79.14
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,N Current (RMS),A,129.7
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,385.4
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,236.7
431866,St Edmunds Lane,2024-01-17T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,330.5
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.67
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.24
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,1.04
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.69
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-2.81
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,18.6
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.2
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.2
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.02
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.88
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,13.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,9.84
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,3.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,33.3
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,58.0
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,41.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.56
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.92
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.16
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,39.87
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,24.15
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,35.96
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,62.2
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,165.0
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,99.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,148.4
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.62
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.03
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,6.56
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.66
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.61
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.84
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,24.0
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.4
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.0
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.23
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.33
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.84
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.53
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.58
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.0
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.32
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,22.66
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.69
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,26.81
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.8
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.8
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.4
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,111.3
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,transformer,,Temperature,C,18.5
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.24
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.8
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.28
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L3 Active Power,kW,91.46
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L2 Active Power,kW,57.82
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L1 Active Power,kW,78.23
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,N Current (RMS),A,119.9
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,382.1
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,240.1
431866,St Edmunds Lane,2024-01-17T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,323.6
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.55
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.32
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.99
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.92
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.86
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L1 Active Power,kW,-2.47
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,N Current (RMS),A,19.0
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.8
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.3
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.43
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L3 Active Power,kW,12.94
431866,St Edmunds Lane,2024-01-17T00:40:00.000+00:00,feeder,,L2 Active Power,kW,8.37
