Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.4
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.57
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,N Current (RMS),A,32.0
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.09
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.41
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.79
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,N Current (RMS),A,16.1
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,transformer,,Temperature,C,20.6
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.89
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,1.01
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.36
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,45.8
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
564095,Ewenny Cross,2024-03-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.38
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.85
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,N Current (RMS),A,29.8
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.6
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.19
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.13
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.61
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.23
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,N Current (RMS),A,22.6
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,transformer,,Temperature,C,20.5
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,0.15
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,2.96
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,13.08
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,48.4
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.0
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
564095,Ewenny Cross,2024-03-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.52
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.48
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,N Current (RMS),A,21.9
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.24
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.1
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.63
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.08
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,transformer,,Temperature,C,20.5
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,2.59
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,3.32
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,12.83
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,41.1
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
564095,Ewenny Cross,2024-03-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.69
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.13
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,N Current (RMS),A,23.9
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.72
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.47
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,transformer,,Temperature,C,20.4
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,3.24
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,5.03
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,13.25
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
564095,Ewenny Cross,2024-03-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.73
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.57
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,N Current (RMS),A,27.0
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.49
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.3
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.41
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,N Current (RMS),A,19.1
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.9
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,transformer,,Temperature,C,20.4
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,2.03
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,5.86
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,12.98
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,38.9
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.2
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.6
564095,Ewenny Cross,2024-03-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.64
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.75
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.06
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,N Current (RMS),A,34.1
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.6
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.75
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.14
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.06
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,N Current (RMS),A,22.9
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,transformer,,Temperature,C,20.4
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,1.78
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,5.33
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,16.11
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,51.9
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.2
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
564095,Ewenny Cross,2024-03-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.85
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.17
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,N Current (RMS),A,39.6
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.8
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.12
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,N Current (RMS),A,18.3
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.4
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,transformer,,Temperature,C,20.4
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,2.98
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,6.02
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,17.29
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,55.0
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.5
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
564095,Ewenny Cross,2024-03-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.4
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.22
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.86
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,N Current (RMS),A,29.3
564095,Ewenny Cross,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
